"subject","predicate","object"
"http://de.dbpedia.org/resource/OHL_2006/07","http://www.w3.org/2000/01/rdf-schema#label","OHL 2006/07"
"http://de.dbpedia.org/resource/OHL_2006/07","http://www.w3.org/2000/01/rdf-schema#comment","Die OHL-Saison 2006/07 war die 27. Spielzeit der Ontario Hockey League. Die reguläre Saison begann am 21. September 2006 und endete am 18. März 2007. Die Play-offs starteten am 22. März 2007 und endeten mit dem erstmaligen J.-Ross-Robertson-Cup-Gewinn der Plymouth Whalers am 13. Mai 2007, die sich im OHL-Finale gegen die Sudbury Wolves durchsetzten."
"http://de.dbpedia.org/resource/OHL_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh04b"
"http://de.dbpedia.org/resource/OHL_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006–07_OHL_season"
"http://de.dbpedia.org/resource/OHL_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2006-2007_de_la_LHO"
"http://de.dbpedia.org/resource/OHL_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1388890"
"http://de.dbpedia.org/resource/OHL_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1388890"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/meister",25
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd","Conference-Finale"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd","OHL-Meisterschaft"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd","Conference-Viertelfinale"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd","Conference-Halbfinale"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Seed","W7"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Seed","W3"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Seed","E6"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Seed","E2"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Seed","E8"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Seed","W1"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Seed","W5"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Seed","E3"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Seed","W2"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Seed","W8"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Seed","E7"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Seed","E4"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Seed","W6"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Seed","E5"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Seed","W4"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Seed","E1"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Team","Oshawa Generals"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Guelph_Storm"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Team","Kitchener Rangers"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Team","Sudbury Wolves"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Owen_Sound_Attack"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Mississauga_IceDogs"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Team","Plymouth Whalers"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kingston_Frontenacs"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Team","London Knights"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Team","Belleville Bulls"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Brampton_Battalion"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Ottawa_67’s"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Team","Barrie Colts"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Saginaw_Spirit"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd1Team","Sault Ste. Marie Greyhounds"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Seed","E1"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Seed","E6"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Seed","W3"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Seed","E2"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Seed","W5"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Seed","W1"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Seed","E4"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Seed","W2"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Team","Oshawa Generals"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Team","Kitchener Rangers"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Team","Sudbury Wolves"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Team","Plymouth Whalers"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Team","London Knights"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Team","Belleville Bulls"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Team","Barrie Colts"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd2Team","Sault Ste. Marie Greyhounds"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd3Seed","E6"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd3Seed","E2"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd3Seed","W1"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd3Seed","W2"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd3Team","Sudbury Wolves"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd3Team","Plymouth Whalers"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd3Team","Belleville Bulls"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd3Team","London Knights"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd4Team","Sudbury Wolves"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd4Team","Plymouth Whalers"
"http://de.dbpedia.org/resource/OHL_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2007"
"http://de.dbpedia.org/resource/OHL_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:OHL-Saison"
"http://de.dbpedia.org/resource/OHL_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2006"
"http://de.dbpedia.org/resource/OHL_2006/07","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/OHL_2006/07"
"http://de.dbpedia.org/resource/OHL_2006/07","http://dbpedia.org/ontology/wikiPageID",6342902
"http://de.dbpedia.org/resource/OHL_2006/07","http://dbpedia.org/ontology/wikiPageRevisionID",129904597
"http://de.dbpedia.org/resource/OHL_2006/07","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://de.dbpedia.org/resource/OHL_2006/07","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chl.ca/"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/group","Eastern Conference"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/group","Western Conference"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/saison",2006
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/WHL_2006/07"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/ersteLiga","• OHL"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/ligaLogo","Ontario_Hockey_League_-_OHL.svg"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd4Seed","W2"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/rd4Seed","E6"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/QMJHL_2006/07"
"http://de.dbpedia.org/resource/OHL_2006/07","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/OHL_2006/07?oldid=129904597"
"http://de.dbpedia.org/resource/OHL_2006/07","http://dbpedia.org/ontology/abstract","Die OHL-Saison 2006/07 war die 27. Spielzeit der Ontario Hockey League. Die reguläre Saison begann am 21. September 2006 und endete am 18. März 2007. Die Play-offs starteten am 22. März 2007 und endeten mit dem erstmaligen J.-Ross-Robertson-Cup-Gewinn der Plymouth Whalers am 13. Mai 2007, die sich im OHL-Finale gegen die Sudbury Wolves durchsetzten."
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/naechste","OHL 2007/08"
"http://de.dbpedia.org/resource/OHL_2006/07","http://de.dbpedia.org/property/vorherige","OHL 2005/06"
"http://de.dbpedia.org/resource/WHL_2006/07","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/OHL_2006/07"
"http://de.wikipedia.org/wiki/OHL_2006/07","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/OHL_2006/07"
