"subject","predicate","object"
"http://de.dbpedia.org/resource/Leo_Rosenberg__,_Leo__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Sława","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Sława","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/2000/01/rdf-schema#label","Wschowa"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/2000/01/rdf-schema#comment","Wschowa ist die Kreisstadt des Powiat Wschowski in der polnischen Woiwodschaft Lebus."
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/250240356"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dglb"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q717938"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q717938"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wschowa"
"http://de.dbpedia.org/resource/Wschowa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wschowa"
