"subject","predicate","object"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://www.w3.org/2000/01/rdf-schema#label","Internazionali BNL d’Italia 2007/Damen"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://www.w3.org/2000/01/rdf-schema#comment","Die Internazionali BNL d’Italia 2007 waren ein Tennis-Sandplatzturnier für Frauen in Rom. Es war als Turnier der Tier-I-Kategorie Teil der WTA Tour 2007. Das Turnier fand vom 14. bis 20. Mai 2007 statt. Im Einzel gewann Jelena Janković gegen Swetlana Kusnezowa mit 7:5 und 6:1. Im Doppel gewann die Paarung Nathalie Dechy / Mara Santangelo mit 6:4 und 6:1 gegen Tathiana Garbin / Roberta Vinci."
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/ljahr","Internazionali d’Italia 2006/Damen"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/njahr","Internazionali BNL d’Italia 2008/Damen"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/turnierSupervisor","Laura Ceccarelli"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/turniernummer",709
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007_(kobiety)"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153387"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3153387"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rome_(WTA_2007)"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Rome_2007"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/auslosung",56
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Score","[3]"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Score","[7]"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Score",66
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Score",63
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Score",61
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Score","w."
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Score","o."
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Score","[8]"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Score","[10]"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Score","r"
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/Internazionali_BNL_d’Italia_2007/Damen","http://de.dbpedia.org/property/rd1Seed",10
