"subject","predicate","object"
"http://de.wikipedia.org/wiki/Orlyval","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Orlyval"
"http://de.dbpedia.org/resource/Flughafen_Paris-Orly","http://de.dbpedia.org/property/nahverkehr","http://de.dbpedia.org/resource/Orlyval"
"http://de.dbpedia.org/resource/Orlyval","http://www.w3.org/2000/01/rdf-schema#label","Orlyval"
"http://de.dbpedia.org/resource/Orlyval","http://www.w3.org/2000/01/rdf-schema#comment","Der Orlyval ist eine führerlose U-Bahn vom Typ VAL im Süden von Paris, die als Sonderlinie der Pariser Métro zwischen der Station Antony des RER B und dem Flughafen Paris-Orly verkehrt. Sie wird privat finanziert und eröffnete am 2. Oktober 1991."
"http://de.dbpedia.org/resource/Orlyval","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orlyval"
"http://de.dbpedia.org/resource/Orlyval","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orlyval"
"http://de.dbpedia.org/resource/Orlyval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432593"
"http://de.dbpedia.org/resource/Orlyval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vh71"
"http://de.dbpedia.org/resource/Orlyval","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Orlyval"
"http://de.dbpedia.org/resource/Orlyval","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルリーヴァル"
"http://de.dbpedia.org/resource/Orlyval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orlyval"
"http://de.dbpedia.org/resource/Orlyval","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q432593"
"http://de.dbpedia.org/resource/Orlyval","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Orlyval"
"http://de.dbpedia.org/resource/Orlyval","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metropolitano_do_Aeroporto_de_Orly"
"http://de.dbpedia.org/resource/Orlyval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orlyval"
"http://de.dbpedia.org/resource/Orlyval","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Orlyval"
"http://de.dbpedia.org/resource/Orlyval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orlyval.jpg"
"http://de.dbpedia.org/resource/Orlyval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Métro_Paris"
"http://de.dbpedia.org/resource/Orlyval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antony"
"http://de.dbpedia.org/resource/Orlyval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafenbahn"
"http://de.dbpedia.org/resource/Orlyval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fahrerloser_Transport"
"http://de.dbpedia.org/resource/Orlyval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-Strecke"
"http://de.dbpedia.org/resource/Orlyval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orly"
"http://de.dbpedia.org/resource/Orlyval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Orlyval"
"http://de.dbpedia.org/resource/Orlyval","http://dbpedia.org/ontology/wikiPageID",1431646
"http://de.dbpedia.org/resource/Orlyval","http://dbpedia.org/ontology/wikiPageRevisionID",143905905
"http://de.dbpedia.org/resource/Orlyval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orlyval.com/"
"http://de.dbpedia.org/resource/Orlyval","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Orlyval?oldid=143905905"
"http://de.dbpedia.org/resource/Orlyval","http://dbpedia.org/ontology/abstract","Der Orlyval ist eine führerlose U-Bahn vom Typ VAL im Süden von Paris, die als Sonderlinie der Pariser Métro zwischen der Station Antony des RER B und dem Flughafen Paris-Orly verkehrt. Sie wird privat finanziert und eröffnete am 2. Oktober 1991."
"http://de.dbpedia.org/resource/Orlyval","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orlyval.jpg?width=300"
