"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://www.w3.org/2000/01/rdf-schema#label","The Complete Commodore Recordings"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://www.w3.org/2000/01/rdf-schema#comment","The Complete Commodore Recordings ist ein Jazz-Album der Sängerin Billie Holiday. Es enthält alle Songs, die sie 1939 und 1944 für das Label Commodore Records aufnahm, insgesamt 18 Master-Takes, 4 entstanden 1939 und 12 weitere im Jahr 1944. Sie erschienen zuerst auf vier Schellackplatten im Jahr 1946 (Billie Holiday, Commodore CR-2) und nach verschiedenen LP-Ausgaben 1997 als Doppel-CD bei GRP Records, ergänzt um weitere, bisher unveröffentlichte Alternate Takes."
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2410407"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2410407"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billie_Holiday_and_Mister,_New_York,_N.Y.,_ca._June_1946_(William_P._Gottlieb_04271).jpg"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billie_Holiday"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1997"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Complete_Commodore_Recordings"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/wikiPageID",5778367
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/wikiPageRevisionID",149595319
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/de/Kultur-entdecken/50-Jahrhundertaufnahmen-des-Jazz/50-Jahrhundertaufnahmen-des-Jazz/1152486,CmC=1152534.html"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Complete_Commodore_Recordings?oldid=149595319"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/Work/runtime","143.0"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/abstract","The Complete Commodore Recordings ist ein Jazz-Album der Sängerin Billie Holiday. Es enthält alle Songs, die sie 1939 und 1944 für das Label Commodore Records aufnahm, insgesamt 18 Master-Takes, 4 entstanden 1939 und 12 weitere im Jahr 1944. Sie erschienen zuerst auf vier Schellackplatten im Jahr 1946 (Billie Holiday, Commodore CR-2) und nach verschiedenen LP-Ausgaben 1997 als Doppel-CD bei GRP Records, ergänzt um weitere, bisher unveröffentlichte Alternate Takes."
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Billie_Holiday"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Eddie_Heywood"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Doc_Cheatham"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Simmons"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lem_Davis"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sid_Catlett"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Doc_Cheatham"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Simmons"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/The_Complete_Commodore_Recordings","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
