"subject","predicate","object"
"http://de.dbpedia.org/resource/Patriotten","http://www.w3.org/2000/01/rdf-schema#label","Patriotten"
"http://de.dbpedia.org/resource/Patriotten","http://www.w3.org/2000/01/rdf-schema#comment","Als Patriotten (niederländisch für Patrioten) wurde in der Republik der Vereinigten Niederlande in der Mitte des 18. Jahrhunderts die aristokratisch-republikanische Partei bezeichnet, die die statthalterliche Stellung der Oranier ganz abzuschaffen oder deren Macht möglichst zu beschränken bestrebt war. Sie war in einen aristokratischen und einen demokratischen Flügel gespalten. Ihre Gegner waren die dem oranischen Erbstatthalter ergebenen Orangisten, die 1786 zunächst entmachtet werden konnten."
"http://de.dbpedia.org/resource/Patriotten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Patriote_(Révolution_batave)"
"http://de.dbpedia.org/resource/Patriotten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1898124"
"http://de.dbpedia.org/resource/Patriotten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patriotas_neerlandeses"
"http://de.dbpedia.org/resource/Patriotten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Patrioci_(Republika_Zjednoczonych_Prowincji)"
"http://de.dbpedia.org/resource/Patriotten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1898124"
"http://de.dbpedia.org/resource/Patriotten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zj88"
"http://de.dbpedia.org/resource/Patriotten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patriotten"
"http://de.dbpedia.org/resource/Patriotten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patrioti_(fazione)"
"http://de.dbpedia.org/resource/Patriotten","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πατριώτες_(Ολλανδία)"
"http://de.dbpedia.org/resource/Patriotten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patriottentijd"
"http://de.dbpedia.org/resource/Patriotten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daendels,_Herman_Willem.jpg"
"http://de.dbpedia.org/resource/Patriotten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Niederlande"
"http://de.dbpedia.org/resource/Patriotten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Patriotten"
"http://de.dbpedia.org/resource/Patriotten","http://dbpedia.org/ontology/wikiPageID",7143967
