"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eurodistrikt_Strasbourg-Ortenau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteiner_Rheintal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Allgäu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Altes_Land","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Altmark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Angeln_(Region)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ardennen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Baden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Balkan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Baltikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Banat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Baskenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Bergisches_Land","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Bergstraße","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Bessarabien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Bodenseeregion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Böhmische_Masse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Chiemgau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Churer_Rheintal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Dalmatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Dobrudscha","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Dodekanes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Eichsfeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Eiderstedt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Eifel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Elbe-Weser-Dreieck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Elm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Elsass","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Emsland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Engadin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ermland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Euregio_Bayerischer_Wald–Böhmerwald","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Euregio_Maas-Rhein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Euregio_Rhein-Maas-Nord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Fichtelgebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Fischland-Darß-Zingst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Franken_(Region)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Frankenwald","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Friesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Fränkische_Alb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Hallertau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Harz_(Mittelgebirge)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Hegau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Heidmark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Hohenzollernsche_Lande","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Hunsrück","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Iberische_Halbinsel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Innviertel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Istrien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Karpaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Klettgau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Kraichgau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Kreta","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Kulturlandschaft_Hallstatt–Dachstein/Salzkammergut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Kykladen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ladinia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Landwassertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Lappland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Lausitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Lothringen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Lüneburger_Heide","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Makedonien_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Masuren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Memelland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
