"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Saint-Denis (1678)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht bei Saint-Denis fand am 14. und 15. August 1678 bei der Ortschaft Saint-Denis (in der Nähe von Mons) in Belgien statt. Kommandeur war auf französischer Seite François-Henri de Montmorency-Luxembourg, sein Gegner war Wilhelm III. von Oranien-Nassau mit einer vereinigten holländisch-spanischen-englischen Streitmacht. Es war die letzte Schlacht des Holländischen Krieges und sie fand kurioserweise erst nach der Unterzeichnung des Friedensvertrages mit den Niederländern am 10. August statt."
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2889883"
