"subject","predicate","object"
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/2000/01/rdf-schema#label","Lage"
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/2000/01/rdf-schema#label","Zugerberg"
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/2000/01/rdf-schema#comment","Der Zugerberg ist ein Bergrücken im Schweizer Kanton Zug mit einer maximalen Höhe von 1'039 m ü. M., der höchste Punkt trägt den Namen Hünggigütsch."
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zugerberg"
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q228379"
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sjbq"
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228379"
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zugerberg"
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zugerberg"
"http://de.dbpedia.org/resource/Zugerberg","http://www.georss.org/georss/point","47.141351 8.53877"
"http://de.dbpedia.org/resource/Zugerberg","http://www.georss.org/georss/point","47.14222222222222 8.54111111111111"
"http://de.dbpedia.org/resource/Zugerberg","http://www.georss.org/georss/point","47.113697 8.536971"
"http://de.dbpedia.org/resource/Zugerberg","http://www.georss.org/georss/point","47.10559 8.553415"
"http://de.dbpedia.org/resource/Zugerberg","http://xmlns.com/foaf/0.1/name","Früebüel"
"http://de.dbpedia.org/resource/Zugerberg","http://xmlns.com/foaf/0.1/name","Grossmattstolle"
"http://de.dbpedia.org/resource/Zugerberg","http://xmlns.com/foaf/0.1/name","Sätteli"
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1137
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1413
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1056
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1422
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.53877
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.54111
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.53697
"http://de.dbpedia.org/resource/Zugerberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.55342
"http://de.dbpedia.org/resource/Zugerberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altstadtufer_Zug.jpg"
"http://de.dbpedia.org/resource/Zugerberg","http://purl.org/dc/terms/description","Zugerberg undStadt Zug"
"http://de.dbpedia.org/resource/Zugerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
