"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Liste der Kernreaktoren in der Schweiz"
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Kernreaktoren in der Schweiz beinhaltet alle Kernkraftwerke, die in Betrieb sind oder deren Planung endgültig aufgegeben wurde, sowie alle Forschungsreaktoren, die heute mit einer Ausnahme alle stillgelegt sind."
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q663617"
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Energia_nucleare_in_Svizzera"
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Industrie_nucléaire_en_Suisse"
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663617"
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuclear_power_in_Switzerland"
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Nukleartechnik)"
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nuklearanlage"
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Kernreaktoren_in_der_Schweiz"
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageID",6075943
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",157501357
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://de.dbpedia.org/property/caption","Lage der Kernreaktoren in der Schweiz"
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://de.dbpedia.org/property/caption",10
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://de.dbpedia.org/property/width",600
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Kernreaktoren_in_der_Schweiz?oldid=157501357"
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://dbpedia.org/ontology/abstract","Die Liste der Kernreaktoren in der Schweiz beinhaltet alle Kernkraftwerke, die in Betrieb sind oder deren Planung endgültig aufgegeben wurde, sowie alle Forschungsreaktoren, die heute mit einer Ausnahme alle stillgelegt sind."
"http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg?width=300"
"http://de.wikipedia.org/wiki/Liste_der_Kernreaktoren_in_der_Schweiz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Kernreaktoren_in_der_Schweiz"
