"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Metzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Metzingen","http://www.w3.org/2000/01/rdf-schema#label","Metzingen"
"http://de.dbpedia.org/resource/Kategorie:Metzingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9019183"
"http://de.dbpedia.org/resource/Kategorie:Metzingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9019183"
"http://de.dbpedia.org/resource/Kategorie:Metzingen","http://www.w3.org/2004/02/skos/core#prefLabel","Metzingen"
"http://de.dbpedia.org/resource/Kategorie:Metzingen","http://dbpedia.org/ontology/wikiPageID",2508876
"http://de.dbpedia.org/resource/Kategorie:Metzingen","http://dbpedia.org/ontology/wikiPageRevisionID",98419761
"http://de.dbpedia.org/resource/Kategorie:Metzingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Metzingen?oldid=98419761"
"http://de.dbpedia.org/resource/Metzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metzingen"
"http://de.dbpedia.org/resource/Neuhausen_an_der_Erms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metzingen"
"http://de.dbpedia.org/resource/Ermstalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metzingen"
"http://de.dbpedia.org/resource/Glems_(Metzingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metzingen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Metzingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metzingen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Metzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metzingen"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Metzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metzingen"
"http://de.dbpedia.org/resource/Outletcity_Metzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metzingen"
"http://de.dbpedia.org/resource/Arbeitskreis_Stadtgeschichte_(AKS)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metzingen"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Metzingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metzingen"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Metzingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metzingen"
