"subject","predicate","object"
"http://de.dbpedia.org/resource/Episcopal_Diocese_of_Newark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Christentum (New Jersey)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7481261"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7481261"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christianity_in_New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)","http://www.w3.org/2004/02/skos/core#prefLabel","Christentum (New Jersey)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_den_Vereinigten_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(New_Jersey)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)","http://dbpedia.org/ontology/wikiPageID",7377498
"http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",110571802
"http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christentum_(New_Jersey)?oldid=110571802"
"http://de.dbpedia.org/resource/Erzbistum_Newark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)"
"http://de.dbpedia.org/resource/Eparchie_Passaic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)"
"http://de.dbpedia.org/resource/Eparchie_Our_Lady_of_Deliverance_of_Newark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)"
"http://de.dbpedia.org/resource/Bistum_Camden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)"
"http://de.dbpedia.org/resource/Bistum_Metuchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)"
"http://de.dbpedia.org/resource/Bistum_Paterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)"
"http://de.dbpedia.org/resource/Bistum_Trenton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_(New_Jersey)"
