"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Tallberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Peter_Tallberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Peter_Tallberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_Tallberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Peter_Tallberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Peter_Tallberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Peter_Tallberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Peter_Tallberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Peter_Tallberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Peter_Tallberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Peter_Tallberg","http://www.w3.org/2000/01/rdf-schema#label","Peter Tallberg"
"http://de.dbpedia.org/resource/Peter_Tallberg","http://www.w3.org/2000/01/rdf-schema#comment","Peter Julius Tallberg (* 15. Juli 1937 in Helsinki; † 16. Mai 2015 in Helsinki) war ein finnischer Segler."
"http://de.dbpedia.org/resource/Peter_Tallberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369947"
"http://de.dbpedia.org/resource/Peter_Tallberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3369947"
"http://de.dbpedia.org/resource/Peter_Tallberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Tallberg"
"http://de.dbpedia.org/resource/Peter_Tallberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peter_Tallberg"
"http://de.dbpedia.org/resource/Peter_Tallberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2bm_3"
