"subject","predicate","object"
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://www.w3.org/2000/01/rdf-schema#label","Schloss Schechingen"
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://www.w3.org/2000/01/rdf-schema#comment","Schloss Schechingen oder Adelmannsches Schloss ist ein barockes Schloss in Schechingen im Ostalbkreis. Es wurde 1759 anstelle einer mittelalterlichen Burg gebaut."
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17127308"
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17127308"
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://www.georss.org/georss/point","48.873058 9.915673"
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8731
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.91567
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Schechingen.jpg"
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schechingen"
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schloss_Schechingen"
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://dbpedia.org/ontology/wikiPageID",8249514
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://dbpedia.org/ontology/wikiPageRevisionID",139070981
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://de.dbpedia.org/property/dim",27
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://de.dbpedia.org/property/ew",9915673
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://de.dbpedia.org/property/ns",48873058
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schloss_Schechingen?oldid=139070981"
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://dbpedia.org/ontology/abstract","Schloss Schechingen oder Adelmannsches Schloss ist ein barockes Schloss in Schechingen im Ostalbkreis. Es wurde 1759 anstelle einer mittelalterlichen Burg gebaut."
"http://de.dbpedia.org/resource/Schloss_Schechingen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Schechingen.jpg?width=300"
"http://de.wikipedia.org/wiki/Schloss_Schechingen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schloss_Schechingen"
