"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://www.w3.org/2000/01/rdf-schema#label","James Douglas, 1. Baronet"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://www.w3.org/2000/01/rdf-schema#comment","James Douglas, 1. Baronet (* 1703 in Roxburghshire; † 2. November 1787) war ein britischer Admiral und Politiker."
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ccv"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7527404"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sir_James_Douglas,_1st_Baronet"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7527404"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://xmlns.com/foaf/0.1/name","James Douglas"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://xmlns.com/foaf/0.1/name","Douglas, James"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://purl.org/dc/elements/1.1/description","schottischer Offizier und Politiker, Mitglied des House of Commons"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://xmlns.com/foaf/0.1/givenName","James"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schotte"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Admiral_(Royal_Navy)"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1787"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1703"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_des_House_of_Commons_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vizegouverneur_(Neufundland_und_Labrador)"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Orkney)"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Shetland)"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://xmlns.com/foaf/0.1/surname","Douglas"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/James_Douglas,_1._Baronet"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://dbpedia.org/ontology/deathDate",1787-11-02
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Roxburghshire"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://dbpedia.org/ontology/birthDate","1703"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://dbpedia.org/ontology/wikiPageID",8473140
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",155366898
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://de.dbpedia.org/property/geburtsdatum",1703
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://de.dbpedia.org/property/kurzbeschreibung","schottischer Offizier und Politiker, Mitglied des House of Commons"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/James_Douglas,_1._Baronet?oldid=155366898"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://dbpedia.org/ontology/abstract","James Douglas, 1. Baronet (* 1703 in Roxburghshire; † 2. November 1787) war ein britischer Admiral und Politiker."
"http://de.dbpedia.org/resource/James_Douglas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Douglas,_1._Baronet"
"http://de.wikipedia.org/wiki/James_Douglas,_1._Baronet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/James_Douglas,_1._Baronet"
