"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)","http://www.w3.org/2000/01/rdf-schema#label","Skulptur (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Grecia"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sculptures_in_Greece"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8988310"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έργα_γλυπτικής_στην_Ελλάδα"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Beeld_in_Griekenland"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sculture_in_Grecia"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sochy_v_Řecku"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_Grèce"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escultura_da_Grécia"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8988310"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)","http://www.w3.org/2004/02/skos/core#prefLabel","Skulptur (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skulptur_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildende_Kunst_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)","http://dbpedia.org/ontology/wikiPageID",9597815
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)","http://dbpedia.org/ontology/wikiPageRevisionID",158173253
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Skulptur_(Griechenland)?oldid=158173253"
"http://de.dbpedia.org/resource/Omphalos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Akropolismuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Archäologischen_Museum_Olympia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)"
"http://de.dbpedia.org/resource/Wagenlenker_von_Delphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Antike_Statue_im_Archäologischen_Nationalmuseum_(Athen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)"
"http://de.dbpedia.org/resource/Athena_von_Eretria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)"
"http://de.dbpedia.org/resource/Nike_(Paros)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Antikes_Relief_im_Archäologischen_Nationalmuseum_(Athen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)"
"http://de.dbpedia.org/resource/Freiheitsstatue_(Mytilini)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(Griechenland)"
