"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrew_Davies","http://www.w3.org/2000/01/rdf-schema#label","Andrew Davies"
"http://de.dbpedia.org/resource/Andrew_Davies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q438797"
"http://de.dbpedia.org/resource/Andrew_Davies","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andrew_Davies"
"http://de.dbpedia.org/resource/Andrew_Davies","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q438797"
"http://de.dbpedia.org/resource/Andrew_Davies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Davies"
"http://de.dbpedia.org/resource/Andrew_Davies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Andrew_Davies"
"http://de.dbpedia.org/resource/Andrew_Davies","http://dbpedia.org/ontology/wikiPageID",4748428
"http://de.dbpedia.org/resource/Andrew_Davies","http://dbpedia.org/ontology/wikiPageRevisionID",115980803
"http://de.dbpedia.org/resource/Andrew_Davies","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andrew_Davies_(Politiker)"
"http://de.dbpedia.org/resource/Andrew_Davies","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andrew_Davies_(Fußballspieler)"
"http://de.dbpedia.org/resource/Andrew_Davies","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andrew_Davies_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Andrew_Davies","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Andrew_Davies?oldid=115980803"
"http://de.wikipedia.org/wiki/Andrew_Davies","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Andrew_Davies"
