"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1983/84","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1983/84"
"http://de.dbpedia.org/resource/AHL_1983/84","http://www.w3.org/2000/01/rdf-schema#label","AHL 1983/84"
"http://de.dbpedia.org/resource/AHL_1983/84","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1983/84 war die 48. reguläre Saison der American Hockey League (AHL). Während der regulären Saison bestritten die 13 Teams der Liga jeweils 80 Begegnungen. Die jeweils vier besten Mannschaften der North Division und der South Division spielten anschließend in einer Play-off-Runde um den Calder Cup."
"http://de.dbpedia.org/resource/AHL_1983/84","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2410429"
"http://de.dbpedia.org/resource/AHL_1983/84","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2410429"
"http://de.dbpedia.org/resource/AHL_1983/84","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273yl5"
"http://de.dbpedia.org/resource/AHL_1983/84","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Hockey_League_1983-1984"
"http://de.dbpedia.org/resource/AHL_1983/84","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1983–84_AHL_season"
"http://de.dbpedia.org/resource/AHL_1983/84","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1983-1984_de_la_LAH"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Maine_Mariners"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd","Division Finals"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd","Calder Cup Finale"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd","Division Halbfinale"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Seed","S4"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Seed","N3"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Seed","S2"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Seed","N4"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Seed","N1"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Seed","S3"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Seed","S1"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Seed","N2"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Team","Baltimore Skipjacks"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Adirondack_Red_Wings"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Fredericton_Express"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Team","Nova Scotia Voyageurs"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/St._Catharines_Saints"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Team","Maine Mariners"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Team","Rochester Americans"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Springfield_Indians"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd2Seed","N4"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd2Seed","S2"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd2Seed","N3"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd2Seed","S1"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd2Team","Baltimore Skipjacks"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd2Team","Nova Scotia Voyageurs"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd2Team","Rochester Americans"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd2Team","Maine Mariners"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd3Seed","N3"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd3Seed","S2"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd3Team","Maine Mariners"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd3Team","Rochester Americans"
"http://de.dbpedia.org/resource/AHL_1983/84","http://xmlns.com/foaf/0.1/homepage","http://www.theahl.com/"
"http://de.dbpedia.org/resource/AHL_1983/84","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1983"
"http://de.dbpedia.org/resource/AHL_1983/84","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1984"
"http://de.dbpedia.org/resource/AHL_1983/84","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:AHL-Saison"
"http://de.dbpedia.org/resource/AHL_1983/84","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AHL_1983/84"
"http://de.dbpedia.org/resource/AHL_1983/84","http://dbpedia.org/ontology/wikiPageID",5795082
"http://de.dbpedia.org/resource/AHL_1983/84","http://dbpedia.org/ontology/wikiPageRevisionID",154639759
"http://de.dbpedia.org/resource/AHL_1983/84","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theahl.com/"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/group","South Division"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/group","North Division"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/saison",1983
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1983/84"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1983/84"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/ligaLogo","American Hockey League - AHL.svg"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_1983/84"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/zweiteLiga","• AHL"
"http://de.dbpedia.org/resource/AHL_1983/84","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AHL_1983/84?oldid=154639759"
"http://de.dbpedia.org/resource/AHL_1983/84","http://dbpedia.org/ontology/abstract","Die Saison 1983/84 war die 48. reguläre Saison der American Hockey League (AHL). Während der regulären Saison bestritten die 13 Teams der Liga jeweils 80 Begegnungen. Die jeweils vier besten Mannschaften der North Division und der South Division spielten anschließend in einer Play-off-Runde um den Calder Cup."
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/ACHL_1983/84"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/naechste","AHL 1984/85"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/vorherige","AHL 1982/83"
"http://de.dbpedia.org/resource/IHL_1983/84","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1983/84"
"http://de.dbpedia.org/resource/ACHL_1983/84","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1983/84"
"http://de.dbpedia.org/resource/Central_Hockey_League_1983/84","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1983/84"
"http://de.wikipedia.org/wiki/AHL_1983/84","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AHL_1983/84"
