"subject","predicate","object"
"http://de.dbpedia.org/resource/Barentssee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland"
"http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland","http://www.w3.org/2000/01/rdf-schema#label","Grenze zwischen Norwegen und Russland"
"http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Norway–Russia_border"
"http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8684961"
"http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fronteira_Noruega-Rússia"
"http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Norsko-ruská_státní_hranice"
"http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8684961"
"http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르웨이-러시아_국경"
"http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Frontera_Noruega-Rusia"
"http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland","http://www.w3.org/2004/02/skos/core#prefLabel","Grenze zwischen Norwegen und Russland"
"http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norwegisch-russische_Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grenze_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland","http://dbpedia.org/ontology/wikiPageID",9525207
"http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland","http://dbpedia.org/ontology/wikiPageRevisionID",156239591
"http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Grenze_zwischen_Norwegen_und_Russland?oldid=156239591"
"http://de.dbpedia.org/resource/Paatsjoki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland"
"http://de.dbpedia.org/resource/Varangerfjord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland"
"http://de.dbpedia.org/resource/Treriksrøysa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland"
"http://de.dbpedia.org/resource/Storskog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland"
"http://de.dbpedia.org/resource/Øvre-Pasvik-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland"
"http://de.dbpedia.org/resource/Jakobselva_(Sør-Varanger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Norwegen_und_Russland"
