"subject","predicate","object"
"http://de.dbpedia.org/resource/Castelmàrt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Castelmarte"
"http://de.dbpedia.org/resource/Caslino_d’Erba","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelmarte"
"http://de.dbpedia.org/resource/Erba_(Lombardei)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelmarte"
"http://de.dbpedia.org/resource/Canzo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelmarte"
"http://de.dbpedia.org/resource/Ponte_Lambro","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castelmarte"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/2000/01/rdf-schema#label","Castelmarte"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/2000/01/rdf-schema#comment","Castelmarte ist eine norditalienische Gemeinde (comune) mit 1320 Einwohnern (Stand 31. Dezember 2015) in der Provinz Como in der Lombardei. Die Gemeinde liegt etwa 11,5 Kilometer ostnordöstlich von Como an der Ravella. Die nördliche Gemeindegrenze bildet der Lambro."
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castelmarte"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castelmarte"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castelmarte"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castelmarte"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh_p3"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カステルマルテ"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castelmarte"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Castelmarte"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelmarte"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q244369"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244369"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Castelmarte"
"http://de.dbpedia.org/resource/Castelmarte","http://www.georss.org/georss/point","45.833333333333336 9.2375"
"http://de.dbpedia.org/resource/Castelmarte","http://xmlns.com/foaf/0.1/name","Castelmarte"
"http://de.dbpedia.org/resource/Castelmarte","http://xmlns.com/foaf/0.1/name","Castelmàrt"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8333
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.2375
"http://de.dbpedia.org/resource/Castelmarte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castelmarte-Stemma.png"
"http://de.dbpedia.org/resource/Castelmarte","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castelmarte.co.it/"
"http://de.dbpedia.org/resource/Castelmarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Lombardei"
"http://de.dbpedia.org/resource/Castelmarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Castelmarte"
"http://de.dbpedia.org/resource/Castelmarte","http://dbpedia.org/ontology/wikiPageID",7063927
"http://de.dbpedia.org/resource/Castelmarte","http://dbpedia.org/ontology/wikiPageRevisionID",146441800
"http://de.dbpedia.org/resource/Castelmarte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.castelmarte.co.it/"
"http://de.dbpedia.org/resource/Castelmarte","http://de.dbpedia.org/property/festivo",27
"http://de.dbpedia.org/resource/Castelmarte","http://de.dbpedia.org/property/fiscale","206.0"
"http://de.dbpedia.org/resource/Castelmarte","http://de.dbpedia.org/property/istat",13058
"http://de.dbpedia.org/resource/Castelmarte","http://de.dbpedia.org/property/latitudinegradi",45
"http://de.dbpedia.org/resource/Castelmarte","http://de.dbpedia.org/property/latitudineminuti",50
"http://de.dbpedia.org/resource/Castelmarte","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Castelmarte","http://de.dbpedia.org/property/linkstemma","Castelmarte-Stemma.png"
"http://de.dbpedia.org/resource/Castelmarte","http://de.dbpedia.org/property/lokalerdialekt","Lombardische Sprache"
"http://de.dbpedia.org/resource/Castelmarte","http://de.dbpedia.org/property/longitudinegradi",9
"http://de.dbpedia.org/resource/Castelmarte","http://de.dbpedia.org/property/longitudineminuti",14
"http://de.dbpedia.org/resource/Castelmarte","http://de.dbpedia.org/property/longitudinesecondi",15
"http://de.dbpedia.org/resource/Castelmarte","http://de.dbpedia.org/property/mappax",64
"http://de.dbpedia.org/resource/Castelmarte","http://de.dbpedia.org/property/mappay",46
"http://de.dbpedia.org/resource/Castelmarte","http://de.dbpedia.org/property/nomeabitanti","Castelmartesi"
"http://de.dbpedia.org/resource/Castelmarte","http://de.dbpedia.org/property/siglaprovincia","CO"
"http://de.dbpedia.org/resource/Castelmarte","http://de.dbpedia.org/property/siglaregione","LOM"
"http://de.dbpedia.org/resource/Castelmarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Castelmarte?oldid=146441800"
"http://de.dbpedia.org/resource/Castelmarte","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","1.0"
"http://de.dbpedia.org/resource/Castelmarte","http://dbpedia.org/ontology/abstract","Castelmarte ist eine norditalienische Gemeinde (comune) mit 1320 Einwohnern (Stand 31. Dezember 2015) in der Provinz Como in der Lombardei. Die Gemeinde liegt etwa 11,5 Kilometer ostnordöstlich von Como an der Ravella. Die nördliche Gemeindegrenze bildet der Lambro."
"http://de.dbpedia.org/resource/Castelmarte","http://dbpedia.org/ontology/areaCode","031"
"http://de.dbpedia.org/resource/Castelmarte","http://dbpedia.org/ontology/areaUrban",1e+06
"http://de.dbpedia.org/resource/Castelmarte","http://dbpedia.org/ontology/elevation",459.0
"http://de.dbpedia.org/resource/Castelmarte","http://dbpedia.org/ontology/postalCode","22030"
"http://de.dbpedia.org/resource/Castelmarte","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Como"
"http://de.dbpedia.org/resource/Castelmarte","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Lombardei"
"http://de.dbpedia.org/resource/Castelmarte","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Johannes_(Evangelist)"
