"subject","predicate","object"
"http://de.wikipedia.org/wiki/Democracy_–_Im_Rausch_der_Daten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://www.w3.org/2000/01/rdf-schema#label","Democracy – Im Rausch der Daten"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://www.w3.org/2000/01/rdf-schema#comment","Democracy – Im Rausch der Daten ist ein deutscher Dokumentarfilm über die Rechtsetzung der Europäischen Union von David Bernet aus dem Jahr 2015."
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21214438"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21214438"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://xmlns.com/foaf/0.1/name","Democracy – Im Rausch der Daten"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilm"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Democracy_–_Im_Rausch_der_Daten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2015"
