"subject","predicate","object"
"http://de.dbpedia.org/resource/NHA_1912/13","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/PCHA_1912/13"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://www.w3.org/2000/01/rdf-schema#label","PCHA 1912/13"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1912/13 war die zweite reguläre Saison der Pacific Coast Hockey Association (PCHA). Meister wurden die Victoria Aristocrats."
"http://de.dbpedia.org/resource/PCHA_1912/13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w65l0"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1912–13_PCHA_season"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1912-1913_de_la_PCHA"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q204849"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204849"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Victoria_Cougars_(PCHA)"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tommy_Dunderdale.jpg"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://purl.org/dc/elements/1.1/publisher","Total Sports"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1912"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1913"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pacific_Coast_Hockey_Association"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PCHA_1912/13"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://dbpedia.org/ontology/wikiPageID",6766084
"http://de.dbpedia.org/resource/PCHA_1912/13","http://dbpedia.org/ontology/wikiPageRevisionID",157833672
"http://de.dbpedia.org/resource/PCHA_1912/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/pcha19181913.html"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/PCHA_1912/13","http://de.dbpedia.org/property/autor","Dan Diamond"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://de.dbpedia.org/property/jahr",1998
"http://de.dbpedia.org/resource/PCHA_1912/13","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_Association"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://de.dbpedia.org/property/saison",1912
"http://de.dbpedia.org/resource/PCHA_1912/13","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHA_1912/13"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://de.dbpedia.org/property/zweiteLiga","• PCHA"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PCHA_1912/13?oldid=157833672"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://dbpedia.org/ontology/abstract","Die Saison 1912/13 war die zweite reguläre Saison der Pacific Coast Hockey Association (PCHA). Meister wurden die Victoria Aristocrats."
"http://de.dbpedia.org/resource/PCHA_1912/13","http://dbpedia.org/ontology/isbn","0836271149"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://dbpedia.org/ontology/originalTitle","Total Hockey: The Official Encyclopedia of the National Hockey League"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tommy_Dunderdale.jpg?width=300"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://de.dbpedia.org/property/naechste","PCHA 1913/14"
"http://de.dbpedia.org/resource/PCHA_1912/13","http://de.dbpedia.org/property/vorherige","PCHA 1912"
"http://de.wikipedia.org/wiki/PCHA_1912/13","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PCHA_1912/13"
