"subject","predicate","object"
"http://de.dbpedia.org/resource/Verlobungsringe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verlobungsring"
"http://de.dbpedia.org/resource/Verlöbnisring","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verlobungsring"
"http://de.dbpedia.org/resource/Verlobungsring","http://www.w3.org/2000/01/rdf-schema#label","Verlobungsring"
"http://de.dbpedia.org/resource/Verlobungsring","http://www.w3.org/2000/01/rdf-schema#comment","Ein Verlobungsring ist ein Ring, der das Versprechen symbolisiert, mit einem anderen die Ehe einzugehen. Mit der Übergabe ist traditionell das Heiratsversprechen eines zukünftigen Ehepaares verbunden. Üblicherweise sind Verlobungsringe aus Gold, Silber oder Platin, aber auch Edelstahl, Wolframcarbid und Titan werden verarbeitet."
"http://de.dbpedia.org/resource/Verlobungsring","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anello_di_fidanzamento"
"http://de.dbpedia.org/resource/Verlobungsring","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7929"
"http://de.dbpedia.org/resource/Verlobungsring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anillo_de_compromiso"
"http://de.dbpedia.org/resource/Verlobungsring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7929"
"http://de.dbpedia.org/resource/Verlobungsring","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/약혼_반지"
"http://de.dbpedia.org/resource/Verlobungsring","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zásnubní_prsten"
"http://de.dbpedia.org/resource/Verlobungsring","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Engagement_ring"
"http://de.dbpedia.org/resource/Verlobungsring","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierścionek_zaręczynowy"
"http://de.dbpedia.org/resource/Verlobungsring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t19"
"http://de.dbpedia.org/resource/Verlobungsring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Promise_ring_in_casket.JPG"
"http://de.dbpedia.org/resource/Verlobungsring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ring"
"http://de.dbpedia.org/resource/Verlobungsring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehe"
"http://de.dbpedia.org/resource/Verlobungsring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verlobungsring"
"http://de.dbpedia.org/resource/Verlobungsring","http://dbpedia.org/ontology/wikiPageID",2934998
"http://de.dbpedia.org/resource/Verlobungsring","http://dbpedia.org/ontology/wikiPageRevisionID",158374396
"http://de.dbpedia.org/resource/Verlobungsring","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verlobungsring?oldid=158374396"
"http://de.dbpedia.org/resource/Verlobungsring","http://dbpedia.org/ontology/abstract","Ein Verlobungsring ist ein Ring, der das Versprechen symbolisiert, mit einem anderen die Ehe einzugehen. Mit der Übergabe ist traditionell das Heiratsversprechen eines zukünftigen Ehepaares verbunden. Üblicherweise sind Verlobungsringe aus Gold, Silber oder Platin, aber auch Edelstahl, Wolframcarbid und Titan werden verarbeitet."
"http://de.dbpedia.org/resource/Verlobungsring","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Promise_ring_in_casket.JPG?width=300"
"http://de.wikipedia.org/wiki/Verlobungsring","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verlobungsring"
