"subject","predicate","object"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/2000/01/rdf-schema#label","Marly-la-Ville"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/2000/01/rdf-schema#comment","Marly-la-Ville ist eine französische Gemeinde mit 5561 Einwohnern (Stand: 1. Januar 2013) im Département Val-d’Oise der Region Île-de-France; sie gehört zum Arrondissement Sarcelles und zum Kanton Luzarches. Die Einwohner werden Marlysien(ne)s genannt."
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marly-la-Ville"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1411294"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marly-la-Ville"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1411294"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marly-la-Ville"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlljb"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marly-la-Ville"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marly-la-Ville"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marly-la-Ville"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marly-la-Ville"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.georss.org/georss/point","49.08083333333333 2.4994444444444444"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://xmlns.com/foaf/0.1/name","Marly-la-Ville"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0808
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.49944
"http://de.dbpedia.org/resource/Marly-la-Ville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Marly-la-Ville_%28Val-d%27Oise%29.svg"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://xmlns.com/foaf/0.1/homepage","http://www.marly-la-ville.fr/"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marly-la-Ville"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/wikiPageID",8261232
"http://de.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/wikiPageRevisionID",158703932
"http://de.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marly-la-ville.fr/"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://de.dbpedia.org/property/altMaxi",145
"http://de.dbpedia.org/resource/Marly-la-Ville","http://de.dbpedia.org/property/altMini",71
"http://de.dbpedia.org/resource/Marly-la-Ville","http://de.dbpedia.org/property/armoiries","Blason_ville_fr_Marly-la-Ville_%28Val-d%27Oise%29.svg"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://de.dbpedia.org/property/imageDesc","Rathaus von Marly-la-Ville"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://de.dbpedia.org/property/latitude",49.0808
"http://de.dbpedia.org/resource/Marly-la-Ville","http://de.dbpedia.org/property/longitude",2.49944
"http://de.dbpedia.org/resource/Marly-la-Ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marly-la-Ville?oldid=158703932"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","8.0"
"http://de.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/abstract","Marly-la-Ville ist eine französische Gemeinde mit 5561 Einwohnern (Stand: 1. Januar 2013) im Département Val-d’Oise der Region Île-de-France; sie gehört zum Arrondissement Sarcelles und zum Kanton Luzarches. Die Einwohner werden Marlysien(ne)s genannt."
"http://de.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/areaUrban",8e+06
"http://de.dbpedia.org/resource/Marly-la-Ville","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Val-d’Oise"
