"subject","predicate","object"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://www.w3.org/2000/01/rdf-schema#label","Tissul (Tissulski)"
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://www.w3.org/2000/01/rdf-schema#comment","Tissul (russisch Тису́ль) ist eine Siedlung städtischen Typs in der Oblast Kemerowo in Russland mit 9049 Einwohnern (Stand 14. Oktober 2010). Sie ist nicht zu verwechseln mit dem etwa 40 km entfernt gelegenen Dorf Tissul mit gleichnamiger Bahnstation an der Transsibirischen Eisenbahn östlich der Siedlung Tjaschinski."
"http://de.dbpedia.org/resource/Tissul_(Tissulski)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tisul'"
