"subject","predicate","object"
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/2000/01/rdf-schema#label","Bodyjar"
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/2000/01/rdf-schema#comment","Bodyjar ist eine australische Poppunk- und Punkrock-Band aus Melbourne, die im Jahr 1991 unter dem Namen Damnation gegründet und 2009 wieder aufgelöst wurde. Seit dem Jahr 2012 ist die Band wieder aktiv."
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bodyjar"
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q600519"
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mdkqn"
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q600519"
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bodyjar"
"http://de.dbpedia.org/resource/Bodyjar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bodyjar"
"http://de.dbpedia.org/resource/Bodyjar","http://xmlns.com/foaf/0.1/name","Bodyjar"
"http://de.dbpedia.org/resource/Bodyjar","http://xmlns.com/foaf/0.1/homepage","http://www.bodyjar.com/"
"http://de.dbpedia.org/resource/Bodyjar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australische_Band"
"http://de.dbpedia.org/resource/Bodyjar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/Bodyjar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pop-Punk-Band"
"http://de.dbpedia.org/resource/Bodyjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bodyjar"
"http://de.dbpedia.org/resource/Bodyjar","http://dbpedia.org/ontology/wikiPageID",6708829
"http://de.dbpedia.org/resource/Bodyjar","http://dbpedia.org/ontology/wikiPageRevisionID",153448217
"http://de.dbpedia.org/resource/Bodyjar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodyjar.com/"
"http://de.dbpedia.org/resource/Bodyjar","http://de.dbpedia.org/property/auflösung",2009
"http://de.dbpedia.org/resource/Bodyjar","http://de.dbpedia.org/property/besetzung1a","Cameron Baines"
"http://de.dbpedia.org/resource/Bodyjar","http://de.dbpedia.org/property/besetzung2a","Grant Relf"
"http://de.dbpedia.org/resource/Bodyjar","http://de.dbpedia.org/property/besetzung3a","Tom Read"
"http://de.dbpedia.org/resource/Bodyjar","http://de.dbpedia.org/property/besetzung4a","Shane Wakker"
"http://de.dbpedia.org/resource/Bodyjar","http://de.dbpedia.org/property/ehemalige1a","Ben Petterson"
"http://de.dbpedia.org/resource/Bodyjar","http://de.dbpedia.org/property/ehemalige2a","Ross Hetherington"
"http://de.dbpedia.org/resource/Bodyjar","http://de.dbpedia.org/property/ehemalige3a","Charles Zerafa"
"http://de.dbpedia.org/resource/Bodyjar","http://de.dbpedia.org/property/gründung",1991
"http://de.dbpedia.org/resource/Bodyjar","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Melbourne"
