"subject","predicate","object"
"http://de.dbpedia.org/resource/Hexentanz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hexentanz_(Spiel)"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://www.w3.org/2000/01/rdf-schema#label","Hexentanz (Spiel)"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://www.w3.org/2000/01/rdf-schema#comment","Hexentanz ist ein Brettspiel des Autors Björn Hölle für 3 bis 6 Spieler ab 8 Jahren. Es erschien 1988 erstmals bei F.X. Schmid. Nach der Übernahme von F.X. Schmid erschien es 1999 bei Ravensburger. 2007 kam bei Ravensburger eine Neuauflage heraus. Das Spiel wurde in verschiedenen Sprachen verlegt. Hexentanz ist eine Abwandlung des indischen Pachisi-Spiels."
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1397903"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1397903"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1988"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pachisi-Abkömmling"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettspiel"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hexentanz_(Spiel)"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://dbpedia.org/ontology/wikiPageID",2480872
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://dbpedia.org/ontology/wikiPageRevisionID",127746769
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://track.webtrekk.de/731234367658677/re.pl?t=http%3A%2F%2Fwww.ravensburger.de%2Fweb%2Fimages%2Fdownloadfiles%2Fspielanleitung%2FHexentanz.pdf&c=de.Home.Service.Downloads.spielanleitung.Hexentanz"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://de.dbpedia.org/property/alter","ab 8 Jahren"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://de.dbpedia.org/property/art","Gedächtnisspiel, Laufspiel"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://de.dbpedia.org/property/auszeichnungen","Spiel des Jahres 1989: Auswahlliste"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Björn_Hölle"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://de.dbpedia.org/property/erscheinungsjahr",1988
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://de.dbpedia.org/property/grafik","http://de.dbpedia.org/resource/Graham_Howells"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://de.dbpedia.org/property/grafik","http://de.dbpedia.org/resource/Walter_Pepperle"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://de.dbpedia.org/property/mitspieler",3
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hexentanz_(Spiel)?oldid=127746769"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://dbpedia.org/ontology/abstract","Hexentanz ist ein Brettspiel des Autors Björn Hölle für 3 bis 6 Spieler ab 8 Jahren. Es erschien 1988 erstmals bei F.X. Schmid. Nach der Übernahme von F.X. Schmid erschien es 1999 bei Ravensburger. 2007 kam bei Ravensburger eine Neuauflage heraus. Das Spiel wurde in verschiedenen Sprachen verlegt. Hexentanz ist eine Abwandlung des indischen Pachisi-Spiels."
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Ravensburger"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/F.X._Schmid"
"http://de.dbpedia.org/resource/Hexentanz_(Spiel)","http://dbpedia.org/ontology/playingTime",3600.0
"http://de.wikipedia.org/wiki/Hexentanz_(Spiel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hexentanz_(Spiel)"
