"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1996/Beachvolleyball"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://www.w3.org/2000/01/rdf-schema#comment","Bei den Olympischen Sommerspielen 1996 in Atlanta wurden zum ersten Mal Turniere im Beachvolleyball für Frauen und Männer ausgetragen."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1094657"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Voleibol_playa_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beach_volley_ai_Giochi_della_XXVI_Olimpiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094657"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voleibol_de_praia_nos_Jogos_Olímpicos_de_Verão_de_1996"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd","fünfte Runde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd","(24. Juli)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd","(25. Juli)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd","im Halbfinale"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd","vierte Runde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd","erste Runde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd","dritte Runde"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd","(23. Juli)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Beachvolleyball","http://de.dbpedia.org/property/rd","(26. Juli)"
