"subject","predicate","object"
"http://de.dbpedia.org/resource/Nyctereutes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marderhund"
"http://de.dbpedia.org/resource/Tanuki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marderhund"
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/2000/01/rdf-schema#label","Marderhund"
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/2000/01/rdf-schema#comment","Der Marderhund (Nyctereutes procyonoides) auch Tanuki oder Enok, seltener Obstfuchs genannt, ähnelt äußerlich einer Mischform aus Mardern und Hunden oder eher Kleinbären und Hunden. Daher erhielt er auch den deutschsprachigen Trivialnamen Marderhund. Er gilt aber als Mitglied der Familie der Hunde, das durch konvergente Evolution einige Merkmale erworben hat, die denen der Marderartigen ähnlich sind."
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q133189"
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jenot_azjatycki"
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nyctereutes_procyonoides"
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タヌキ"
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cão-guaxinim"
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133189"
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nyctereutes_procyonoides"
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jly9"
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chien_viverrin"
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wasbeerhond"
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anjing_rakun"
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raccoon_dog"
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Psík_mývalovitý"
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/너구리"
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mapatxe_txakur"
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nyctereutes_procyonoides"
"http://de.dbpedia.org/resource/Marderhund","http://xmlns.com/foaf/0.1/name","Hunde"
"http://de.dbpedia.org/resource/Marderhund","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Marderhund","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Marderhund","http://xmlns.com/foaf/0.1/name","Echte Hunde"
"http://de.dbpedia.org/resource/Marderhund","http://xmlns.com/foaf/0.1/name","Marderhund"
"http://de.dbpedia.org/resource/Marderhund","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Marderhund","http://xmlns.com/foaf/0.1/name","Temminck, 1838"
"http://de.dbpedia.org/resource/Marderhund","http://xmlns.com/foaf/0.1/name","Raubtiere"
"http://de.dbpedia.org/resource/Marderhund","http://xmlns.com/foaf/0.1/name","Tribus"
"http://de.dbpedia.org/resource/Marderhund","http://xmlns.com/foaf/0.1/name","(Gray, 1834)"
"http://de.dbpedia.org/resource/Marderhund","http://xmlns.com/foaf/0.1/name","Hundeartige"
"http://de.dbpedia.org/resource/Marderhund","http://xmlns.com/foaf/0.1/name","Überfamilie"
"http://de.dbpedia.org/resource/Marderhund","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Marderhund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyctereutes_procyonoides_4_(Piotr_Kuczynski).jpg"
"http://de.dbpedia.org/resource/Marderhund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/Marderhund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hunde"
"http://de.dbpedia.org/resource/Marderhund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haarwild"
"http://de.dbpedia.org/resource/Marderhund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raubwild"
"http://de.dbpedia.org/resource/Marderhund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marderhund"
"http://de.dbpedia.org/resource/Marderhund","http://dbpedia.org/ontology/wikiPageID",84947
"http://de.dbpedia.org/resource/Marderhund","http://dbpedia.org/ontology/wikiPageRevisionID",157648454
"http://de.dbpedia.org/resource/Marderhund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univie.ac.at/rel_jap/an/Hauptseite"
"http://de.dbpedia.org/resource/Marderhund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/panorama/eindringlinge-invasion-der-marderhunde-1.2798212"
"http://de.dbpedia.org/resource/Marderhund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univie.ac.at/rel_jap/an/Kitsune#Tanuki"
"http://de.dbpedia.org/resource/Marderhund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oejv.org/infos/%C3%B6jv-positionen/marderhund/"
"http://de.dbpedia.org/resource/Marderhund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/dlf/sendungen/umwelt/383084/"
"http://de.dbpedia.org/resource/Marderhund","http://de.dbpedia.org/property/assessor","Sillero-Zubiri & Hoffmann"
"http://de.dbpedia.org/resource/Marderhund","http://de.dbpedia.org/property/bild","Nyctereutes procyonoides 4 .jpg"
"http://de.dbpedia.org/resource/Marderhund","http://de.dbpedia.org/property/download",2006-05-11
"http://de.dbpedia.org/resource/Marderhund","http://de.dbpedia.org/property/id",14925
"http://de.dbpedia.org/resource/Marderhund","http://de.dbpedia.org/property/scientificname","Nyctereutes procyonoides"
"http://de.dbpedia.org/resource/Marderhund","http://de.dbpedia.org/property/year",2006
"http://de.dbpedia.org/resource/Marderhund","http://de.dbpedia.org/property/yearassessed",2004
"http://de.dbpedia.org/resource/Marderhund","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marderhund?oldid=157648454"
