"subject","predicate","object"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://www.w3.org/2000/01/rdf-schema#label","Europapokal der Landesmeister 1987/88"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://www.w3.org/2000/01/rdf-schema#comment","Der Europapokal der Landesmeister 1987/88 war die 33. Auflage des Wettbewerbs. 32 Klubmannschaften nahmen teil, darunter 31 Landesmeister der vorangegangenen Saison und mit dem FC Porto der Titelverteidiger. Mit dem Finale im Neckarstadion in Stuttgart endete der Wettbewerb am 25. Mai 1988.Die PSV Eindhoven hält mit diesem Titelgewinn die schlechteste Bilanz aller Gewinner, da sie vom Viertelfinale an kein einziges Spiel mehr gewinnen konnten und Viertel- und Halbfinale lediglich durch die Auswärtstorregel überstanden."
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4gzr"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taça_dos_Clubes_Campeões_Europeus_de_1987–88"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392526"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_1987-1988"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pohár_mistrů_evropských_zemí_1987/88"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987–88_European_Cup"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UEFAチャンピオンズカップ_1987-88"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Europy_Mistrzów_Klubowych_(1987/1988)"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europacup_I_1987/88"
"http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_1987/88","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유러피언컵_1987-88"
