"subject","predicate","object"
"http://de.dbpedia.org/resource/Ysenburg-Büdingen-Meerholz","http://dbpedia.org/ontology/religion","http://de.dbpedia.org/resource/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://www.w3.org/2000/01/rdf-schema#label","Reformierte Kirchen"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://www.w3.org/2000/01/rdf-schema#comment","Die reformierten Kirchen (oft auch evangelisch-reformierte Kirchen) bilden eine der großen christlichen Konfessionen in reformatorischer Tradition, die von Mitteleuropa ihren Ausgang nahmen. Sie gehen vor allem auf das Wirken von Ulrich Zwingli in Zürich und Johannes Calvin in Genf (Calvinismus) im Zuge der Reformation zurück."
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gereformeerd_protestantisme"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Reformovaná_církev"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Continental_Reformed_church"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/개혁_교회"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/改革派教会"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49830"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Églises_réformées"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49830"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiese_riformate"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesias_Reformadas"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalwinizm_kontynentalny"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igrejas_reformadas"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεταρρυθμισμένες_εκκλησίες"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pyv9"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gereja_Reformed"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulrich-Zwingli-1.jpg"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johannes_Calvin"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierte_Denomination"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Konfession"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reformierte_Kirchen"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://dbpedia.org/ontology/wikiPageID",12177
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://dbpedia.org/ontology/wikiPageRevisionID",158462762
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformiert-online.net/"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformedchurches.org/"
"http://de.dbpedia.org/resource/Reformierte_Kirchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reformierte_Kirchen?oldid=158462762"
