"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/20Ten","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Applause_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Closer_to_the_Truth","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Komodo_(Hard_Nights)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/True_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Work_Bitch","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Under_Control_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Wake_Me_Up","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Break_Free","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Human_After_All:_Remixes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/My_Everything","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Problem_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Wilhelm_Tell_Me","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/For_You_(Selena-Gomez-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Listen_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Prayer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Quad_City_DJ’s","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://de.dbpedia.org/resource/Clan_of_Xymox","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
