"subject","predicate","object"
"http://de.dbpedia.org/resource/Stuart_Jonathan_Russell__,_Stuart_Jonathan__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Richard_Maunder__,_Richard__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Brian_Hayles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Fort_Albert","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/John_Jacques,_Baron_Jacques","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/World_Seniors_Championship_2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/James_Riordan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/John_Hanlon_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/John_Wesley_Judd__,_John_Wesley__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Charles_Dickens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Peter_Sellers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Po","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Ärmelkanal","http://de.dbpedia.org/property/staedte","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Houston_Stewart_Chamberlain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Roger_Hodgson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/George_Villiers,_1._Duke_of_Buckingham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/James_Callaghan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2000/01/rdf-schema#label","Portsmouth"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2000/01/rdf-schema#comment","Portsmouth [ˈpɔːtsməθ] ist eine Hafenstadt an der Südküste Englands in der Grafschaft Hampshire im Vereinigten Königreich Großbritannien und Nordirland. Sie liegt größtenteils auf der Insel Portsea Island an der Mündung des Solent in den Ärmelkanal. An der geschützten Westküste befindet sich der Hafen von Portsmouth, im Osten liegt Langstone Harbour. Südlich wird die Stadt durch den Solent von der Isle of Wight getrennt."
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόρτσμουθ"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q72259"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0619_"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포츠머스"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72259"
"http://de.dbpedia.org/resource/Portsmouth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポーツマス_(イングランド)"
