"subject","predicate","object"
"http://de.dbpedia.org/resource/Lindinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lindinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lindinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lindinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lindinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lindinis","http://www.w3.org/2000/01/rdf-schema#label","Lindinis"
"http://de.dbpedia.org/resource/Lindinis","http://www.w3.org/2000/01/rdf-schema#comment","Lindinis (Lindinae) war eine kleine römische Stadt in der Provinz Britannia (Britannien). Im vierten Jahrhundert lag sie dann wahrscheinlich innerhalb der Grenzen der neu eingerichteten Provinz Britannia prima. Der antike Name ist nur beim Geographen von Ravenna und auf zwei Inschriften, die sich am Hadrianswall fanden, überliefert. Lindinis war einer von zwei Hauptorten der civitas der Durotriges. Dieser Status ist nur in den Inschriften, die sich bei dem Hadrianswall fanden, bezeugt. Diese Civitas mag erst im zweiten Jahrhundert geteilt worden sein, da zu Beginn nur Durnovaria als Hauptort belegt ist."
"http://de.dbpedia.org/resource/Lindinis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lindinis"
"http://de.dbpedia.org/resource/Lindinis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lindinis"
"http://de.dbpedia.org/resource/Lindinis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q820110"
"http://de.dbpedia.org/resource/Lindinis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_twp"
"http://de.dbpedia.org/resource/Lindinis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lindinis"
"http://de.dbpedia.org/resource/Lindinis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820110"
"http://de.dbpedia.org/resource/Lindinis","http://www.georss.org/georss/point","51.001666666666665 -2.682777777777778"
"http://de.dbpedia.org/resource/Lindinis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0017
"http://de.dbpedia.org/resource/Lindinis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.68278
"http://de.dbpedia.org/resource/Lindinis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Somerset"
"http://de.dbpedia.org/resource/Lindinis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Britannien"
"http://de.dbpedia.org/resource/Lindinis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oppidum"
"http://de.dbpedia.org/resource/Lindinis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britonen"
"http://de.dbpedia.org/resource/Lindinis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Stadt_in_Britannien"
"http://de.dbpedia.org/resource/Lindinis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lindinis"
"http://de.dbpedia.org/resource/Lindinis","http://dbpedia.org/ontology/wikiPageID",3066282
"http://de.dbpedia.org/resource/Lindinis","http://dbpedia.org/ontology/wikiPageRevisionID",153518966
"http://de.dbpedia.org/resource/Lindinis","http://de.dbpedia.org/property/dim",300
"http://de.dbpedia.org/resource/Lindinis","http://de.dbpedia.org/property/ew",-2.68278
"http://de.dbpedia.org/resource/Lindinis","http://de.dbpedia.org/property/ns",51.0017
"http://de.dbpedia.org/resource/Lindinis","http://de.dbpedia.org/property/region","GB-SOM"
"http://de.dbpedia.org/resource/Lindinis","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Lindinis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lindinis?oldid=153518966"
"http://de.dbpedia.org/resource/Lindinis","http://dbpedia.org/ontology/abstract","Lindinis (Lindinae) war eine kleine römische Stadt in der Provinz Britannia (Britannien). Im vierten Jahrhundert lag sie dann wahrscheinlich innerhalb der Grenzen der neu eingerichteten Provinz Britannia prima. Der antike Name ist nur beim Geographen von Ravenna und auf zwei Inschriften, die sich am Hadrianswall fanden, überliefert. Lindinis war einer von zwei Hauptorten der civitas der Durotriges. Dieser Status ist nur in den Inschriften, die sich bei dem Hadrianswall fanden, bezeugt. Diese Civitas mag erst im zweiten Jahrhundert geteilt worden sein, da zu Beginn nur Durnovaria als Hauptort belegt ist. Die Stadt wird heute mit Ilchester (Somerset) identifiziert. Lindinis hatte eine eisenzeitliche Vorgängersiedlung (Oppidum), von der sich Reste der Befestigungen fanden. In römischer Zeit wurde westlich davon ein römisches Militärlager errichtet, das bald von einer Zivilsiedlung abgelöst wurde. Die kleine Stadt nahm eine ungefähre Fläche von 25 ha ein. Ein Gebiet von zehn Hektar war später von einer Mauer umgeben. Reste von Straßenzügen deuten auf einen Plan mit sich rechtwinkelig kreuzenden Straßen. Das Innere der Stadt war dicht mit Steinbauten bebaut. Es fanden sich zahlreiche Mosaiken, die auf einen gewissen Wohlstand deuten. Bisher konnten keine öffentlichen Gebäude identifiziert werden. Vor allem östlich der Stadtmauer gibt es große Gräberfelder. Im Süden konnten Reste bedeutender Vorstädte ausgegraben werden. Die Stadt scheint bis an das Ende des vierten Jahrhunderts geblüht zu haben. In der Umgebung der Stadt gab es zahlreiche reich ausgestattete Villen, wie z. B. die Villa bei Lufton, East Coker, Ilchester Mead, Halstock oder die Villa bei Pitney. Ilchester war im Mittelalter eine bedeutende Stadt. Archäologisch gibt es jedoch nur wenige Hinweise auf eine Siedlungskontinuität ins Mittelalter. Immerhin fand sich an einigen Stellen über den römischen Steinbauten eine Holzbebauung, und auch die Friedhöfe sind anscheinend noch im fünften Jahrhundert benutzt worden."
"http://de.wikipedia.org/wiki/Lindinis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lindinis"
