"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Howard,_1._Earl_of_Suffolk","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Theophilus Howard, 2. Earl of Suffolk"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Theophilus Howard, 2. Earl of Suffolk KG (* 1584; † 3. Juni 1640 im Suffolk House), war ein englischer Adeliger und Politiker. Theophilus Howard war der älteste Sohn des Thomas Howard, der 1597 von Elisabeth I. durch einen Writ of Summons zum Baron Howard de Walden erhoben wurde und später auch noch die Würde eines Earl of Suffolk erlangte. Theophilus wurde 1584 an einem unbekannten Tag geboren und am 13. August 1584 in Walden getauft. Er studierte ab 1598 in Cambridge am Magdalen College und wurde 1605 Master of Arts. Er starb am 3. Juni 1640 im Suffolk House und wurde in Walden begraben."
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Theophilus_Howard,_II_conte_di_Suffolk"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Theophilus_Howard"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theophilus_Howard,_2nd_Earl_of_Suffolk"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411_5"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2419136"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2419136"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://xmlns.com/foaf/0.1/name","Howard, Theophilus, 2. Earl of Suffolk"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://xmlns.com/foaf/0.1/name","Howard, Theophilus, 2. Earl of Suffolk"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://xmlns.com/foaf/0.1/nick","Howard, Theophilus"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theophilus_Howard,_2nd_Earl_of_Suffolk.jpg"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://purl.org/dc/elements/1.1/description","englischer Adeliger"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1584"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_des_Hosenbandordens"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_des_House_of_Commons_(England)"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_Howard_de_Walden"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_House_of_Lords"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1640"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(England)"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Suffolk"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Theophilus_Howard,_2._Earl_of_Suffolk"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Walden"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://dbpedia.org/ontology/deathDate",1640-06-03
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://dbpedia.org/ontology/birthDate","1584"
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://dbpedia.org/ontology/wikiPageID",6922055
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://dbpedia.org/ontology/wikiPageRevisionID",152438690
"http://de.dbpedia.org/resource/Theophilus_Howard,_2._Earl_of_Suffolk","http://de.dbpedia.org/property/geburtsdatum",1584
