"subject","predicate","object"
"http://de.dbpedia.org/resource/Volkspartei_für_Freiheit_und_Demokratie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie"
"http://de.dbpedia.org/resource/Provinz_Flevoland","http://de.dbpedia.org/property/regParteien","http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie"
"http://de.dbpedia.org/resource/Provinz_Gelderland","http://de.dbpedia.org/property/regParteien","http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie"
"http://de.dbpedia.org/resource/Neerijnen","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie"
"http://de.dbpedia.org/resource/Venlo","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie"
"http://de.dbpedia.org/resource/Nieuwegein","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie"
"http://de.dbpedia.org/resource/VVD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie"
"http://de.dbpedia.org/resource/Meerssen","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://www.w3.org/2000/01/rdf-schema#label","Volkspartij voor Vrijheid en Democratie"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://www.w3.org/2000/01/rdf-schema#comment","Die Volkspartij voor Vrijheid en Democratie (VVD, deutsch Volkspartei für Freiheit und Demokratie) ist eine rechtsliberale Partei in den Niederlanden. Sie vertritt eine marktliberale Wirtschaftspolitik. Seit der Wahl vom 14. Oktober 2010 ist die VVD stärkste Partei in der Zweiten Kammer und stellt mit Mark Rutte den Ministerpräsidenten. Sie war bereits zuvor an zahlreichen Regierungskoalitionen beteiligt."
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자유민주국민당"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239333"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_populaire_libéral_et_démocrate"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Popolare_per_la_Libertà_e_la_Democrazia"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Partia_Ludowa_na_rzecz_Wolności_i_Demokracji"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自由民主国民党"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λαϊκό_Κόμμα_για_την_Ελευθερία_και_τη_Δημοκρατία"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2rq"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Popular_por_la_Libertad_y_la_Democracia"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q239333"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Popular_para_a_Liberdade_e_Democracia"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partai_Rakyat_untuk_Kebebasan_dan_Demokrasi"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/People's_Party_for_Freedom_and_Democracy"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lidová_strana_pro_svobodu_a_demokracii"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://de.dbpedia.org/property/parteiführer","http://de.dbpedia.org/resource/Mark_Rutte"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VVD.svg"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://xmlns.com/foaf/0.1/homepage","http://www.vvd.nl"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländische_Partei"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konservative-liberale_Partei_als_Thema"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liberale_Partei"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Volkspartij_voor_Vrijheid_en_Democratie"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://dbpedia.org/ontology/wikiPageID",391282
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://dbpedia.org/ontology/wikiPageRevisionID",158110924
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vvd.nl/"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vvd.nl"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Wirtschaftsliberalismus"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Konservatismus"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Nationalliberalismus"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://de.dbpedia.org/property/bildParteivorsitz",150
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://de.dbpedia.org/property/farben","http://de.dbpedia.org/resource/Orange_(Farbe)"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://de.dbpedia.org/property/farben","http://de.dbpedia.org/resource/Blau"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://de.dbpedia.org/property/gründung",1948-01-24
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Liberale_Internationale"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://de.dbpedia.org/property/mitglieder",28436
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://de.dbpedia.org/property/partei","Volkspartij voor Vrijheid en Democratie"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://de.dbpedia.org/property/parteilogo",150
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://de.dbpedia.org/property/parteivorsitzender","http://de.dbpedia.org/resource/Henry_Keizer"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://de.dbpedia.org/property/webseite","http://www.vvd.nl/"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Volkspartij_voor_Vrijheid_en_Democratie?oldid=158110924"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://dbpedia.org/ontology/abstract","Die Volkspartij voor Vrijheid en Democratie (VVD, deutsch Volkspartei für Freiheit und Demokratie) ist eine rechtsliberale Partei in den Niederlanden. Sie vertritt eine marktliberale Wirtschaftspolitik. Seit der Wahl vom 14. Oktober 2010 ist die VVD stärkste Partei in der Zweiten Kammer und stellt mit Mark Rutte den Ministerpräsidenten. Sie war bereits zuvor an zahlreichen Regierungskoalitionen beteiligt."
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VVD.svg?width=300"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://de.dbpedia.org/property/euFraktion","http://de.dbpedia.org/resource/Fraktion_der_Allianz_der_Liberalen_und_Demokraten_für_Europa"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://de.dbpedia.org/property/euPartei","http://de.dbpedia.org/resource/Allianz_der_Liberalen_und_Demokraten_für_Europa_(Partei)"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://de.dbpedia.org/property/europaparlamentsabgeordneter","http://de.dbpedia.org/resource/Hans_van_Baalen"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://de.dbpedia.org/property/fraktionsvorsitzenderErsteKammer","http://de.dbpedia.org/resource/Loek_Hermans"
"http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie","http://de.dbpedia.org/property/fraktionsvorsitzenderZweiteKammer","http://de.dbpedia.org/resource/Halbe_Zijlstra"
"http://de.dbpedia.org/resource/Heerhugowaard","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie"
"http://de.dbpedia.org/resource/Nederlek","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie"
"http://de.dbpedia.org/resource/Ridderkerk","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie"
"http://de.dbpedia.org/resource/Castricum","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie"
"http://de.dbpedia.org/resource/Heemskerk","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie"
"http://de.dbpedia.org/resource/Helden_(Limburg)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie"
"http://de.dbpedia.org/resource/Onderbanken","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie"
"http://de.dbpedia.org/resource/Simpelveld","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie"
"http://de.dbpedia.org/resource/Papendrecht","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Volkspartij_voor_Vrijheid_en_Democratie"
