"subject","predicate","object"
"http://de.dbpedia.org/resource/Jason_Frederick_Kidd","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jason_Kidd"
"http://de.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://de.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://de.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/2000/01/rdf-schema#label","Jason Kidd"
"http://de.dbpedia.org/resource/Jason_Kidd","http://www.w3.org/2000/01/rdf-schema#comment","Jason Frederick Kidd (* 23. März 1973 in San Francisco) ist ein ehemaliger US-amerikanischer Basketballspieler und heutiger Trainer. Er spielte von 1994 bis 2013 in der US-Profiliga NBA, zuletzt bei den New York Knicks auf der Position des Point Guards. 2011 gewann er mit den Dallas Mavericks seinen einzigen Meistertitel. Kidd ist Zweiter auf der Assist-Liste der Liga, Zweiter auf der Liste der Steals und Fünfter auf der Liste der verwandelten Dreipunkte-Würfe.  Zudem ist er der Spieler mit den drittmeisten triple-double in der NBA-Historie."
