"subject","predicate","object"
"http://de.dbpedia.org/resource/Louis-Augustin_Alemand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Nils_Ehrenskiöld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Ulrich_von_Federspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Eustathius_Köten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Christian_Thomasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1728","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1728"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1728","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1728年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1728","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1728ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1728","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1728"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1728","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1728_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1728","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1728"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1728","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1728"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1728","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6762395"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1728","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1728"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1728","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1728"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1728","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1728"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1728","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6762395"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1728","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1728"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1728","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1728년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1728","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1728"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1728","http://dbpedia.org/ontology/wikiPageID",483380
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1728","http://dbpedia.org/ontology/wikiPageRevisionID",116734724
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1728","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1728?oldid=116734724"
"http://de.dbpedia.org/resource/Aurora_von_Königsmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Jacob_Heinrich_von_Flemming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Marin_Marais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Antonio_de_Zamora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Camille_d’Hostun_de_la_Baume,_duc_de_Tallard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Anna_Petrowna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Nicodemus_Tessin_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Wilhelm_Ernst_(Sachsen-Weimar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Johann_Heinrich_von_Mörs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Samuel_Friedrich_Lauterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eosander_von_Göthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Fjodor_Matwejewitsch_Apraxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Leopold_(Anhalt-Köthen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Cotton_Mather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Friedrich_Christian_(Schaumburg-Lippe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/John_Woodward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Agostino_Steffani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Eberhard_Ludwig_Gruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Ernst_August_II._von_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Johann_Friedrich_II._von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Tomás_de_Torrejón_y_Velasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/François_Duval_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Schlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Balthasar_Esterbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Friedrich_Anton_Ulrich_(Waldeck-Pyrmont)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Otto_Friedrich_von_der_Groeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Samuel_Molyneux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Anton_Braun_(Mechaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Giovanni_Mario_Crescimbeni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Eberhard_Im_Thurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Jean-Baptiste_Volumier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Johann_Christoph_Schmidt_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Elisabeth_Auguste_Sofie_von_der_Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Bierling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Pjotr_Matwejewitsch_Apraxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Alexander_zu_Dohna-Schlobitten_(1661–1728)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Gaetano_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Rosa_Venerini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Heinrich_von_Sanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Johann_Andreas_Grammlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Katharina_Dorothea_von_Schlieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Antoine_Desgodetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Pjotr_Andrejewitsch_Tolstoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Georg_Heinrich_Götze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Tsuji_Gettan_Sukemochi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/William_Sherard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Anne_Marie_d’Orléans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Heinrich_(Sachsen-Weißenfels-Barby)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Carlo_Sigismondo_Capece","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Patrick_Blair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Anne_Danican_Philidor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_(Schleswig-Holstein-Sonderburg-Beck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Maria_Elisabetha_Hügelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Jean-François_Lalouette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Polykarp_Leyser_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/John_Freind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Heinrich_Rüdiger_von_Ilgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Johann_Philipp_Käfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Johann_Christoph_Windisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Johann_Karl_von_Hessen-Homburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Anna_Sophie_von_Sachsen-Gotha-Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Rupert_von_Bodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Nikolaus_Babel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Friedrich_Amadeus_Gottlieb_von_Raumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Hendrick_Zwaardecroon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Johann_Georg_Gmelin_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Martin_Ludwig_Heydert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Paolo_De_Matteis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Johann_Georg_Bertram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/David_Nieto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Dominicus_Pelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Friedrich_von_Reventlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Salomo_Ayllion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Stanisław_Ernest_Denhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Ludwig_Philipp_Thümmig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Niccolò_Caracciolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Zeger_Bernhard_van_Espen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Ulrich_Christoph_von_Stille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Axel_von_Faltzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Gottlieb_Trost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Ogyū_Sorai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Gerhard_Weixelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Johann_Theodor_Richterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_(Nassau-Ottweiler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Alexandre_Roussel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Antonius_Jacobus_Henckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Carl_Gustaf_Creutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Georg_Levin_von_Winterfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Louis_Nicolas_Le_Tonnelier_de_Breteuil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Philipp_Adam_zu_Eltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Axel_Sparre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Daniel_de_Superville_(der_Ältere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Johann_Georg_Keifflin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Gottfried_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Gregor_Christian_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Nekrolog_1728","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Johann_Mercker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Jacques_de_Brion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Samuel_Fritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Dionysius_Andreas_Freher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Hinrich_Diederich_Wiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Schmeerheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Christian_Wildvogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Johann_von_Bötticher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Franz_Schmier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Filippo_Antonio_Gualterio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
