"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ulmiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ulmiz","http://www.w3.org/2000/01/rdf-schema#label","Ulmiz"
"http://de.dbpedia.org/resource/Kategorie:Ulmiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9149000"
"http://de.dbpedia.org/resource/Kategorie:Ulmiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9149000"
"http://de.dbpedia.org/resource/Kategorie:Ulmiz","http://www.w3.org/2004/02/skos/core#prefLabel","Ulmiz"
"http://de.dbpedia.org/resource/Kategorie:Ulmiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seebezirk_(Freiburg)"
"http://de.dbpedia.org/resource/Kategorie:Ulmiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Ulmiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ulmiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Freiburg_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Ulmiz","http://dbpedia.org/ontology/wikiPageID",7543942
"http://de.dbpedia.org/resource/Kategorie:Ulmiz","http://dbpedia.org/ontology/wikiPageRevisionID",114323366
"http://de.dbpedia.org/resource/Kategorie:Ulmiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ulmiz?oldid=114323366"
