"subject","predicate","object"
"http://de.dbpedia.org/resource/Grafengehaig","http://dbpedia.org/ontology/administrativeCollectivity","http://de.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/2000/01/rdf-schema#label","Marktleugast"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/2000/01/rdf-schema#comment","Marktleugast ist ein Markt im Landkreis Kulmbach (Regierungsbezirk Oberfranken) und Sitz der Verwaltungsgemeinschaft Marktleugast."
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503515"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4c1_"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q503515"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルクトロイガスト"
"http://de.dbpedia.org/resource/Marktleugast","http://www.georss.org/georss/point","50.17166666666667 11.633055555555556"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1717
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6331
"http://de.dbpedia.org/resource/Marktleugast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Marktleugast_COA.svg"
"http://de.dbpedia.org/resource/Marktleugast","http://xmlns.com/foaf/0.1/homepage","http://www.marktleugast.de/"
"http://de.dbpedia.org/resource/Marktleugast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1329"
"http://de.dbpedia.org/resource/Marktleugast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obermainland"
"http://de.dbpedia.org/resource/Marktleugast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marktleugast"
"http://de.dbpedia.org/resource/Marktleugast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Kulmbach"
"http://de.dbpedia.org/resource/Marktleugast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Oberfranken"
"http://de.dbpedia.org/resource/Marktleugast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marktleugast"
"http://de.dbpedia.org/resource/Marktleugast","http://dbpedia.org/ontology/wikiPageID",673781
"http://de.dbpedia.org/resource/Marktleugast","http://dbpedia.org/ontology/wikiPageRevisionID",155502432
"http://de.dbpedia.org/resource/Marktleugast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verwaltungsservice.bayern.de/dokumente/behoerde/50107377805"
"http://de.dbpedia.org/resource/Marktleugast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marktleugast.de/"
"http://de.dbpedia.org/resource/Marktleugast","http://de.dbpedia.org/property/breitengrad",50.1717
"http://de.dbpedia.org/resource/Marktleugast","http://de.dbpedia.org/property/bundesland","Bayern"
"http://de.dbpedia.org/resource/Marktleugast","http://de.dbpedia.org/property/bürgermeister","Franz Uome"
"http://de.dbpedia.org/resource/Marktleugast","http://de.dbpedia.org/property/lageplan","Marktleugast in KU.svg"
"http://de.dbpedia.org/resource/Marktleugast","http://de.dbpedia.org/property/landkreis","Kulmbach"
"http://de.dbpedia.org/resource/Marktleugast","http://de.dbpedia.org/property/längengrad",11.6331
"http://de.dbpedia.org/resource/Marktleugast","http://de.dbpedia.org/property/regierungsbezirk","Oberfranken"
"http://de.dbpedia.org/resource/Marktleugast","http://de.dbpedia.org/property/straße","Neuensorger Weg 10"
"http://de.dbpedia.org/resource/Marktleugast","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Marktleugast","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Marktleugast"
"http://de.dbpedia.org/resource/Marktleugast","http://de.dbpedia.org/property/wappen","DEU Marktleugast COA.svg"
"http://de.dbpedia.org/resource/Marktleugast","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marktleugast?oldid=155502432"
"http://de.dbpedia.org/resource/Marktleugast","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","33.0"
"http://de.dbpedia.org/resource/Marktleugast","http://dbpedia.org/ontology/abstract","Marktleugast ist ein Markt im Landkreis Kulmbach (Regierungsbezirk Oberfranken) und Sitz der Verwaltungsgemeinschaft Marktleugast."
"http://de.dbpedia.org/resource/Marktleugast","http://dbpedia.org/ontology/areaCode","09255"
"http://de.dbpedia.org/resource/Marktleugast","http://dbpedia.org/ontology/areaTotal",3.3e+07
"http://de.dbpedia.org/resource/Marktleugast","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Marktleugast","http://dbpedia.org/ontology/elevation",554.0
"http://de.dbpedia.org/resource/Marktleugast","http://dbpedia.org/ontology/individualisedGnd","4259254-9"
"http://de.dbpedia.org/resource/Marktleugast","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/CSU"
"http://de.dbpedia.org/resource/Marktleugast","http://dbpedia.org/ontology/municipalityCode","09477138"
"http://de.dbpedia.org/resource/Marktleugast","http://dbpedia.org/ontology/postalCode","95352"
"http://de.dbpedia.org/resource/Marktleugast","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Marktleugast_COA.svg?width=300"
"http://de.dbpedia.org/resource/Marktleugast","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Marktgemeinde"
"http://de.dbpedia.org/resource/Storchenmühle","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Storchenmühle","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Großer_Koserbach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Kleiner_Koserbach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Hermann_Findel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Hans_Rucker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Roth_(Marktleugast)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marktleugast"
"http://de.wikipedia.org/wiki/Marktleugast","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Hinterrehberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Hohenberg_(Marktleugast)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Mannsflur","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Marienweiher","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Neuensorg_(Marktleugast)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Tannenwirtshaus","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Traindorf_(Marktleugast)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Steinbach_(Marktleugast)","http://de.dbpedia.org/property/eingemeindetNach","http://de.dbpedia.org/resource/Marktleugast"
"http://de.dbpedia.org/resource/Steinbach_(Marktleugast)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marktleugast"
