"subject","predicate","object"
"http://de.dbpedia.org/resource/Ehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung"
"http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung","http://www.w3.org/2000/01/rdf-schema#label","Liebesbeziehung"
"http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9003285"
"http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9003285"
"http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung","http://www.w3.org/2004/02/skos/core#prefLabel","Liebesbeziehung"
"http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soziale_Beziehung"
"http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liebe"
"http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sexualität_des_Menschen"
"http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Partnerschaft"
"http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung","http://dbpedia.org/ontology/wikiPageID",4765079
"http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung","http://dbpedia.org/ontology/wikiPageRevisionID",143065978
"http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Liebesbeziehung?oldid=143065978"
"http://de.dbpedia.org/resource/Konkubinat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung"
"http://de.dbpedia.org/resource/Polyamorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung"
"http://de.dbpedia.org/resource/Freie_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung"
"http://de.dbpedia.org/resource/Frauenheld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung"
"http://de.dbpedia.org/resource/Techtelmechtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung"
"http://de.dbpedia.org/resource/Amour_fou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung"
"http://de.dbpedia.org/resource/Herzensbrecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung"
"http://de.dbpedia.org/resource/Liebesbeziehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung"
"http://de.dbpedia.org/resource/Dreiecksbeziehung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung"
"http://de.dbpedia.org/resource/Absolute_Beginners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung"
"http://de.dbpedia.org/resource/Buhlerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung"
"http://de.dbpedia.org/resource/Seitensprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung"
"http://de.dbpedia.org/resource/Konkumbenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung"
"http://de.dbpedia.org/resource/Beziehungsanarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung"
