"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Newbery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Newbery","http://www.w3.org/2000/01/rdf-schema#label","John Newbery"
"http://de.dbpedia.org/resource/John_Newbery","http://www.w3.org/2000/01/rdf-schema#comment","John Newbery (* 9. Juli 1713 in Waltham St. Lawrence, Berkshire; † 22. Dezember 1767 in Islington, London) war ein englischer Verleger und Buchhändler. Er lieferte neue Impulse für die Kinder- und Jugendliteratur und trug dazu bei, sie als beständiges Genre zu etablieren."
"http://de.dbpedia.org/resource/John_Newbery","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Newbery"
"http://de.dbpedia.org/resource/John_Newbery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q266330"
"http://de.dbpedia.org/resource/John_Newbery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Newbery"
"http://de.dbpedia.org/resource/John_Newbery","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/76370928"
"http://de.dbpedia.org/resource/John_Newbery","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q266330"
"http://de.dbpedia.org/resource/John_Newbery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039gtr"
