"subject","predicate","object"
"http://de.dbpedia.org/resource/Big_Band_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band"
"http://de.dbpedia.org/resource/Elis_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band","http://www.w3.org/2000/01/rdf-schema#label","Liechtensteinische Band"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Liechtenstein_musical_groups"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Liechtensteińskie_zespoły_muzyczne"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Liechtenstein"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_liechtensteinesi"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7854284"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7854284"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band","http://www.w3.org/2004/02/skos/core#prefLabel","Liechtensteinische Band"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Band_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liechtenstein)"
"http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band","http://dbpedia.org/ontology/wikiPageID",5822490
"http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band","http://dbpedia.org/ontology/wikiPageRevisionID",143675134
"http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Liechtensteinische_Band?oldid=143675134"
"http://de.dbpedia.org/resource/Erben_der_Schöpfung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band"
"http://de.dbpedia.org/resource/WeltenBrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band"
"http://de.dbpedia.org/resource/Back_to_Earth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band"
"http://de.dbpedia.org/resource/Black_Sonic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band"
"http://de.dbpedia.org/resource/Taped","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liechtensteinische_Band"
