"subject","predicate","object"
"http://de.dbpedia.org/resource/Angolanische_Basketballnationalmannschaft_der_Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)"
"http://de.dbpedia.org/resource/Angolanische_Fußballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)","http://www.w3.org/2000/01/rdf-schema#label","Nationalmannschaft (Angola)"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17272094"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17272094"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)","http://www.w3.org/2004/02/skos/core#prefLabel","Nationalmannschaft (Angola)"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Angola)"
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)","http://dbpedia.org/ontology/wikiPageID",7786573
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)","http://dbpedia.org/ontology/wikiPageRevisionID",120629278
"http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nationalmannschaft_(Angola)?oldid=120629278"
"http://de.dbpedia.org/resource/Angolanische_Männer-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)"
"http://de.dbpedia.org/resource/Angolanische_Frauen-Handballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)"
"http://de.dbpedia.org/resource/Angolanische_Basketballnationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)"
"http://de.dbpedia.org/resource/Angolanische_Fußballnationalmannschaft_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)"
"http://de.dbpedia.org/resource/Angolanische_Volleyballnationalmannschaft_der_Männer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)"
"http://de.dbpedia.org/resource/Angolanische_Davis-Cup-Mannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)"
"http://de.dbpedia.org/resource/Angolanische_Volleyballnationalmannschaft_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)"
"http://de.dbpedia.org/resource/Angolanische_Fußballnationalmannschaft_(U-20-Männer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Angola)"
