"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Alieu_Carew","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/John_Carew"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/2000/01/rdf-schema#label","John Carew"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/2000/01/rdf-schema#comment","John Alieu Carew (* 5. September 1979 in Lørenskog) ist ein ehemaliger norwegischer Fußballspieler. Carew ist der Sohn eines Gambiers und einer Norwegerin. Er wurde 1997 norwegischer Pokalsieger mit Vålerenga IF und 1999 mit Rosenborg Trondheim norwegischer Meister. Von Trondheim ging er im Jahr 2000 zum FC Valencia, mit dem er spanischer Meister wurde und im Endspiel der Champions League stand. 2003 wechselte er auf Leihbasis nach Italien zur AS Rom und 2004 zum türkischen Verein Beşiktaş Istanbul, 2005 zu Olympique Lyon. In der Winterpause 2006/07 wechselte er im Tausch mit Milan Baroš zu Aston Villa. In der Winterpause 2010/11 wurde er bis zum Ende der Saison 2010/11 an Stoke City ausgeliehen. Im August 2011 wurde Carew von West Ham United verpflichtet; dort lief sein Vertrag mit Saison"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/John_Carew"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q192986"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05979n"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨン・カリュー"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Carew"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Carew"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192986"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/욘_카레브"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Carew"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Carew"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Carew"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Carew"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Carew"
"http://de.dbpedia.org/resource/John_Carew","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/John_Carew"
"http://de.dbpedia.org/resource/John_Carew","http://de.dbpedia.org/property/lgupdate",2013-02-27
"http://de.dbpedia.org/resource/John_Carew","http://de.dbpedia.org/property/nmupdate",2011-10-11
"http://de.dbpedia.org/resource/John_Carew","http://xmlns.com/foaf/0.1/name","John Carew"
"http://de.dbpedia.org/resource/John_Carew","http://xmlns.com/foaf/0.1/name","John Alieu Carew"
"http://de.dbpedia.org/resource/John_Carew","http://xmlns.com/foaf/0.1/name","Carew, John"
"http://de.dbpedia.org/resource/John_Carew","http://xmlns.com/foaf/0.1/name","John Carew"
"http://de.dbpedia.org/resource/John_Carew","http://xmlns.com/foaf/0.1/nick","Carew, John Alieu (vollständiger Name)"
"http://de.dbpedia.org/resource/John_Carew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carew.jpg"
"http://de.dbpedia.org/resource/John_Carew","http://purl.org/dc/elements/1.1/description","norwegischer Fußballspieler"
"http://de.dbpedia.org/resource/John_Carew","http://xmlns.com/foaf/0.1/givenName","John"
"http://de.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Meister_(Fußball)"
"http://de.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Norwegen)"
"http://de.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1979"
"http://de.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Beşiktaş_Istanbul)"
"http://de.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Rosenborg_Trondheim)"
"http://de.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Aston_Villa)"
"http://de.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Vålerenga_Oslo)"
"http://de.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Valencia)"
"http://de.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_einer_Fußball-Europameisterschaft_(Norwegen)"
"http://de.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(AS_Rom)"
"http://de.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norweger"
"http://de.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischer_Meister_(Fußball)"
"http://de.dbpedia.org/resource/John_Carew","http://xmlns.com/foaf/0.1/surname","Carew"
"http://de.dbpedia.org/resource/John_Carew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_Carew"
"http://de.dbpedia.org/resource/John_Carew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norwegen"
