"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Kaunas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Vilnius","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Psychiatrische_Klinik_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Universitätskrankenhaus_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Klaipėda","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen","http://www.w3.org/2000/01/rdf-schema#label","Krankenhaus in Litauen"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hospitals_in_Lithuania"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8523297"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8523297"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Lituania"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen","http://www.w3.org/2004/02/skos/core#prefLabel","Krankenhaus in Litauen"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Litauische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen","http://dbpedia.org/ontology/wikiPageID",6271331
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen","http://dbpedia.org/ontology/wikiPageRevisionID",116556485
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Krankenhaus_in_Litauen?oldid=116556485"
"http://de.dbpedia.org/resource/Republikkrankenhaus_Panevėžys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen"
"http://de.dbpedia.org/resource/Republikkrankenhaus_Šiauliai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen"
"http://de.dbpedia.org/resource/S._Kudirka-Bezirkskrankenhaus_Alytus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Krankenhaus_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen"
"http://de.dbpedia.org/resource/Krankenhaus_Jonava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen"
"http://de.dbpedia.org/resource/Krankenhaus_Marijampolė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Litauen"
