"subject","predicate","object"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/2000/01/rdf-schema#label","Eldoret"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/2000/01/rdf-schema#comment","Eldoret ist eine Stadt im Westen Kenias, ungefähr 360 Kilometer südlich von Lodwar und mit 289.380 Einwohnern (Stand: 2009; Stand bei der Volkszählung 1999: 193.830) die fünftgrößte Stadt Kenias. Eldoret ist die Hauptstadt des Uasin Gishu Countys."
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q322149"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルドレット"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘도레트"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322149"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eldoret"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j_7h"
"http://de.dbpedia.org/resource/Eldoret","http://www.georss.org/georss/point","0.5166666666666667 35.28333333333333"
"http://de.dbpedia.org/resource/Eldoret","http://xmlns.com/foaf/0.1/name","Eldoret"
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.516667
"http://de.dbpedia.org/resource/Eldoret","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.2833
"http://de.dbpedia.org/resource/Eldoret","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Eldoret,Kenya.jpg"
"http://de.dbpedia.org/resource/Eldoret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Eldoret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Uasin_Gishu_County"
"http://de.dbpedia.org/resource/Eldoret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Kenia"
"http://de.dbpedia.org/resource/Eldoret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eldoret"
"http://de.dbpedia.org/resource/Eldoret","http://dbpedia.org/ontology/wikiPageID",594648
