"subject","predicate","object"
"http://de.dbpedia.org/resource/Ebalus","http://www.w3.org/2000/01/rdf-schema#label","Ebalus"
"http://de.dbpedia.org/resource/Ebalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02njbw"
"http://de.dbpedia.org/resource/Ebalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ebalus"
"http://de.dbpedia.org/resource/Ebalus","http://dbpedia.org/ontology/wikiPageID",5620172
"http://de.dbpedia.org/resource/Ebalus","http://dbpedia.org/ontology/wikiPageRevisionID",78450574
"http://de.dbpedia.org/resource/Ebalus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ebalus_(Aquitanien)"
"http://de.dbpedia.org/resource/Ebalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ebalus?oldid=78450574"
"http://de.dbpedia.org/resource/Wilhelm_III._(Aquitanien)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ebalus"
"http://de.dbpedia.org/resource/Ramnulf_II._(Poitou)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ebalus"
"http://de.dbpedia.org/resource/Acfred_(Aquitanien)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ebalus"
"http://de.dbpedia.org/resource/Adémar_(Angoulême)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ebalus"
"http://de.dbpedia.org/resource/Adémar_(Angoulême)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ebalus"
"http://de.wikipedia.org/wiki/Ebalus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ebalus"
