"subject","predicate","object"
"http://de.wikipedia.org/wiki/Pont_de_Grenelle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pont_de_Grenelle"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/2000/01/rdf-schema#label","Pont de Grenelle"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/2000/01/rdf-schema#comment","Le Pont de Grenelle (französischer Name; im Deutschen Brücke nach Grenelle, auch „die Pont de Grenelle“) ist eine Straßenbrücke in Paris über die Île aux Cygnes (Schwaneninsel), die 1825 für den Brückenbau aufgeschüttet wurde. Die Seine ist dadurch hier in zwei Arme geteilt."
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pont_de_Grenelle"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Grenelle"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2273701"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グルネル橋"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pont_de_Grenelle"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pont_de_Grenelle"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2273701"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pont_de_Grenelle"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pont_de_Grenelle"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.georss.org/georss/point","48.85028055555556 2.2800000000000002"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://xmlns.com/foaf/0.1/name","Pont de Grenelle"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8503
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.28
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_de_Grenelle,_1_March_2014_B.jpg"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:15._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:16._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Paris"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahlbrücke"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seinebrücke"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pont_de_Grenelle"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://dbpedia.org/ontology/wikiPageID",9467235
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://dbpedia.org/ontology/wikiPageRevisionID",156039803
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://de.dbpedia.org/property/bild","Pont de Grenelle, 1 March 2014 B.jpg"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://de.dbpedia.org/property/bildKarte","Pont de Grenelle1.jpg"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://de.dbpedia.org/property/breitengrad",48.8503
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://de.dbpedia.org/property/längengrad",2.28
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://de.dbpedia.org/property/nutzung","Straßenbrücke"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://de.dbpedia.org/property/poskarte","Frankreich Paris"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://de.dbpedia.org/property/regionIso","FR-75"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://de.dbpedia.org/property/öffnungen","fünf"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pont_de_Grenelle?oldid=156039803"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://dbpedia.org/ontology/Infrastructure/length","0.22"
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://dbpedia.org/ontology/abstract","Le Pont de Grenelle (französischer Name; im Deutschen Brücke nach Grenelle, auch „die Pont de Grenelle“) ist eine Straßenbrücke in Paris über die Île aux Cygnes (Schwaneninsel), die 1825 für den Brückenbau aufgeschüttet wurde. Die Seine ist dadurch hier in zwei Arme geteilt."
"http://de.dbpedia.org/resource/Pont_de_Grenelle","http://dbpedia.org/ontology/buildingEndDate","1968"
