"subject","predicate","object"
"http://de.dbpedia.org/resource/Malefizordnung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung"
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://www.w3.org/2000/01/rdf-schema#label","Maximilianische Halsgerichtsordnung"
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://www.w3.org/2000/01/rdf-schema#comment","Die Halsgerichtsordnung, auch bekannt als Tiroler Malefizordnung, war das erste kodifizierte Strafrecht im deutschsprachigen Raum. Sie wurde vom Tiroler Landesfürsten Erzherzog Maximilian 1499 eingeführt. Die Strafprozesse waren nach dieser Halsgerichtsordnung so geregelt, dass Richter und Geschworene die Rechtsprechung übernahmen, während Verteidiger nicht vorgesehen waren. Nach Verlesung der Anklageschrift wurden Angeklagte und Zeugen angehört. Nach dem damaligen Rechtsverständnis durfte niemand ohne Geständnis verurteilt werden. Um diese Geständnisse zu erzwingen, war die Folter, die peinliche Befragung oft Bestandteil der Prozesse."
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1914175"
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1914175"
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prozessrechtsgeschichte"
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch"
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maximilian_I._(HRR)"
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle"
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maximilianische_Halsgerichtsordnung"
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://dbpedia.org/ontology/wikiPageID",1682020
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://dbpedia.org/ontology/wikiPageRevisionID",158039730
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-salzburg.at/pls/portal/docs/1/543246.PDF"
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koeblergerhard.de/Fontes/TirolerMalefizordnung1499.pdf"
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Maximilianische_Halsgerichtsordnung?oldid=158039730"
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://dbpedia.org/ontology/abstract","Die Halsgerichtsordnung, auch bekannt als Tiroler Malefizordnung, war das erste kodifizierte Strafrecht im deutschsprachigen Raum. Sie wurde vom Tiroler Landesfürsten Erzherzog Maximilian 1499 eingeführt. Die Strafprozesse waren nach dieser Halsgerichtsordnung so geregelt, dass Richter und Geschworene die Rechtsprechung übernahmen, während Verteidiger nicht vorgesehen waren. Nach Verlesung der Anklageschrift wurden Angeklagte und Zeugen angehört. Nach dem damaligen Rechtsverständnis durfte niemand ohne Geständnis verurteilt werden. Um diese Geständnisse zu erzwingen, war die Folter, die peinliche Befragung oft Bestandteil der Prozesse. Die einzelnen Blutgerichte mussten die Folterungen und die Todesstrafen von den bischöflichen Stadt- bzw. Hofgerichten ratifizieren lassen. Des Weiteren wurden die Strafmaße für Vergehen und Verbrechen in der Halsgerichtsordnung geregelt. Diese Malefizordnung floss später in die Constitutio Criminalis Carolina ein. Abgelöst wurde sie 1770 durch die Constitutio Criminalis Theresiana."
"http://de.dbpedia.org/resource/Tiroler_Malefizordnung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung"
"http://de.wikipedia.org/wiki/Maximilianische_Halsgerichtsordnung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung"
