"subject","predicate","object"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/2000/01/rdf-schema#label","Arcana (Fusion-Band)"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/2000/01/rdf-schema#comment","Arcana war ein kurzlebiges US-amerikanisches Fusion-Bandprojekt, das 1995 gegründet wurde."
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcana_(gruppo_musicale_statunitense)"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q631595"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q631595"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arcana_(American_band)"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s7fx6"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://xmlns.com/foaf/0.1/name","Arcana"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazzband"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arcana_(Fusion-Band)"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://dbpedia.org/ontology/wikiPageID",5964908
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://dbpedia.org/ontology/wikiPageRevisionID",126397344
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://de.dbpedia.org/property/auflösung",1997
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://de.dbpedia.org/property/download",2011-01-21
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://de.dbpedia.org/property/gründung",1995
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://de.dbpedia.org/property/id","mw0000029267"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://de.dbpedia.org/property/id","mw0000072462"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://de.dbpedia.org/property/linktext","Besprechung des Albums Arc of the Testimony von Stephen Thomas Erlewine"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://de.dbpedia.org/property/linktext","Besprechung des Albums The Last Wave von Brian Olewnick"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arcana_(Fusion-Band)?oldid=126397344"
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://dbpedia.org/ontology/abstract","Arcana war ein kurzlebiges US-amerikanisches Fusion-Bandprojekt, das 1995 gegründet wurde."
"http://de.dbpedia.org/resource/Arcana_(Fusion-Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tony_Williams"
