"subject","predicate","object"
"http://de.dbpedia.org/resource/Adergeflecht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Plexus_choroideus"
"http://de.dbpedia.org/resource/Plexus_chorioideus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Plexus_choroideus"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://www.w3.org/2000/01/rdf-schema#label","Plexus choroideus"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://www.w3.org/2000/01/rdf-schema#comment","Der Plexus choroideus, auch Plexus chorioideus oder Plexus chorioides geschrieben (Plural: die Plexūs chor[i]oidei/chorioides), ist ein baumartig verzweigtes Adergeflecht im Hohlraumsystem (Ventrikel) des Gehirns. Jeder der vier Ventrikel besitzt ein solches Adergeflecht, die man auch als Zottenwulste bezeichnet. Sie bilden die Gehirn- und Rückenmarksflüssigkeit (Liquor cerebrospinalis). Der Teil des Plexus choroideus, der aus den seitlichen Öffnungen des 4. Ventrikels (Aperturae laterales ventriculi quarti bzw. Foramina Luschkae) herausragt, wird klinisch auch als Bochdalek-Blumenkörbchen bezeichnet.Der Plexus choroideus des III. Ventrikels und der Seitenventrikel ist an den Taenien des Thalamus (Taenia thalami), der Fornix (Taenia fornicis) und der Fimbria fornicis (Taenia fimbriae) aufg"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mbq_"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q926250"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plesso_coroideo"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Choroid_plexus"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plexos_coroideos"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plexus_choroideus"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Plexus_choroïdes"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q926250"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Choroidní_plexus"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Splot_naczyniówkowy"
"http://de.dbpedia.org/resource/Plexus_choroideus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plexo_coroide"
