"subject","predicate","object"
"http://de.dbpedia.org/resource/ATP_World_Tour_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Brisbane_International_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010","http://www.w3.org/2000/01/rdf-schema#label","ATP World Tour 2010"
"http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2010年のATPワールドツアー"
"http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:ATP-toernooi_in_2010"
"http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2010"
"http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010_ATP_World_Tour"
"http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8714262"
"http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8714262"
