"subject","predicate","object"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://www.w3.org/2000/01/rdf-schema#label","Herakleides von Syrakus"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://www.w3.org/2000/01/rdf-schema#comment","Herakleides von Syrakus († 354 v. Chr. in Syrakus) war ein Offizier und demokratischer Politiker im griechisch besiedelten Teil Siziliens. Unter dem Tyrannen Dionysios II. musste er aus seiner Heimatstadt Syrakus fliehen. Er ging nach Griechenland ins Exil. Nach dem Sturz des Tyrannen wählten ihn die Syrakuser zum Flottenbefehlshaber. Innenpolitisch war er der prominenteste Vorkämpfer der Demokratie."
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηρακλείδης_(Συρακούσιος_στρατηγός)"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1498053"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heracleides_(admiral)"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1498053"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eraclide_di_Siracusa_(politico)"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://xmlns.com/foaf/0.1/name","Herakleides von Syrakus"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://xmlns.com/foaf/0.1/name","Herakleides von Syrakus"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthItaly_400BC_map.svg"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://purl.org/dc/elements/1.1/description","antiker griechischer Politiker und Offizier"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Syrakus)"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._oder_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sizilien)"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_354_v._Chr."
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Herakleides_von_Syrakus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Syrakus)"
