"subject","predicate","object"
"http://de.dbpedia.org/resource/Nammo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Nammo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nammo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nammo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Nammo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Nammo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Nammo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nammo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nammo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Nammo","http://www.w3.org/2000/01/rdf-schema#label","Nammo"
"http://de.dbpedia.org/resource/Nammo","http://www.w3.org/2000/01/rdf-schema#comment","Nammo AS ist ein norwegischer Rüstungskonzern mit Sitz in Raufoss. Die Unternehmensgruppe ist weltweit mit Tochtergesellschaften aktiv. Sie stellt vorwiegend Infanteriemunition und -waffen her. Darüber hinaus ist sie in Europa einer der führenden Anbieter im Spezialgeschäft der Munitionsvernichtung. Besonderes Know-how hat die Gesellschaft über ihren Deutschland-Standort bei sogenannter Clustermunition."
"http://de.dbpedia.org/resource/Nammo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66jt"
"http://de.dbpedia.org/resource/Nammo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1964355"
"http://de.dbpedia.org/resource/Nammo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1964355"
"http://de.dbpedia.org/resource/Nammo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nammo"
