"subject","predicate","object"
"http://de.dbpedia.org/resource/Pouspourikas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Yannis_Pouspourikas"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://www.w3.org/2000/01/rdf-schema#label","Yannis Pouspourikas"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://www.w3.org/2000/01/rdf-schema#comment","Yannis Pouspourikas (* 1971 in Marseille) ist ein französischer Kapellmeister."
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/160105397"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yannis_Pouspourikas"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3571828"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571828"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://xmlns.com/foaf/0.1/name","Yannis Pouspourikas"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://xmlns.com/foaf/0.1/name","Pouspourikas, Yannis"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://purl.org/dc/elements/1.1/description","französischer Kapellmeister"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://xmlns.com/foaf/0.1/givenName","Yannis"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Yannis_Pouspourikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1971"
