"subject","predicate","object"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/2000/01/rdf-schema#label","Jiang Qing"
"http://de.dbpedia.org/resource/Jiang_Qing","http://www.w3.org/2000/01/rdf-schema#comment","Jiang Qing (chinesisch 江青, Pinyin Jiāng Qīng, W.-G. Chiang Ch'ing, * März 1914 in Zhucheng (诸城), Provinz Shandong; † 14. Mai 1991 in Peking) war die vierte und letzte Ehefrau Mao Zedongs und eine treibende Kraft hinter der chinesischen Kulturrevolution. Während ihrer Karriere als Schauspielerin war sie unter dem Namen Lan Ping (chin. 蓝苹) bekannt, im Laufe ihres Lebens nahm sie diverse weitere Namen an. Sie heiratete Mao Zedong 1939 und wurde aufgrund ihrer Position als „First Lady“ Chinas in der westlichen Literatur oft auch als „Madame Mao“ bezeichnet."
