"subject","predicate","object"
"http://de.dbpedia.org/resource/Berta_(Volk)","http://www.w3.org/2000/01/rdf-schema#label","Berta (Volk)"
"http://de.dbpedia.org/resource/Berta_(Volk)","http://www.w3.org/2000/01/rdf-schema#comment","Die Berta oder Bertha sind eine derzeit etwa 200.000 Menschen umfassende ethnische Gruppe, die entlang der Grenze zwischen Sudan und Äthiopien lebt. Sie sprechen Berta, eine nilo-saharanische Sprache, die nicht näher mit den ebenfalls nilo-saharanischen Komuz-Sprachen ihrer Nachbarvölker – der Gumuz und Uduk – verwandt ist. In Äthiopien wurden bei der Volkszählung 2007 183.259 Menschen als Berta registriert."
"http://de.dbpedia.org/resource/Berta_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q827528"
"http://de.dbpedia.org/resource/Berta_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Berta_(peuple)"
"http://de.dbpedia.org/resource/Berta_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berta_people"
"http://de.dbpedia.org/resource/Berta_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q827528"
"http://de.dbpedia.org/resource/Berta_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4890"
"http://de.dbpedia.org/resource/Berta_(Volk)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berta_(popolo)"
"http://de.dbpedia.org/resource/Berta_(Volk)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berta_people_playing_trumpets.jpg"
"http://de.dbpedia.org/resource/Berta_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benishangul-Gumuz"
"http://de.dbpedia.org/resource/Berta_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Äthiopien"
"http://de.dbpedia.org/resource/Berta_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Berta_(Volk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berta_(Volk)"
"http://de.dbpedia.org/resource/Berta_(Volk)","http://dbpedia.org/ontology/wikiPageID",5195442
"http://de.dbpedia.org/resource/Berta_(Volk)","http://dbpedia.org/ontology/wikiPageRevisionID",154887008
"http://de.dbpedia.org/resource/Berta_(Volk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp?code=wti"
"http://de.dbpedia.org/resource/Berta_(Volk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berta_(Volk)?oldid=154887008"
"http://de.dbpedia.org/resource/Berta_(Volk)","http://dbpedia.org/ontology/abstract","Die Berta oder Bertha sind eine derzeit etwa 200.000 Menschen umfassende ethnische Gruppe, die entlang der Grenze zwischen Sudan und Äthiopien lebt. Sie sprechen Berta, eine nilo-saharanische Sprache, die nicht näher mit den ebenfalls nilo-saharanischen Komuz-Sprachen ihrer Nachbarvölker – der Gumuz und Uduk – verwandt ist. In Äthiopien wurden bei der Volkszählung 2007 183.259 Menschen als Berta registriert."
"http://de.dbpedia.org/resource/Berta_(Volk)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berta_people_playing_trumpets.jpg?width=300"
"http://de.dbpedia.org/resource/Berta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berta_(Volk)"
"http://de.wikipedia.org/wiki/Berta_(Volk)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berta_(Volk)"
