"subject","predicate","object"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Symbian Foundation"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Die Symbian Foundation ist eine Non-Profit-Organisation, die bis November 2010 (mit einer Übergangsfrist bis April 2011) die Symbian-Plattform überwachte, ein Betriebssystem für Handys, das auf dem von der Symbian Ltd. entwickelten und lizenzierten Symbian OS basiert. Die Symbian Foundation entwickelte die Plattform nicht direkt, sondern bewarb, koordinierte und überwachte die Kompatibilität zwischen Symbian-Entwicklungen. Die Foundation bot auch Services für ihre Mitglieder und die Entwickler-Community, etwa die Sammlung und Verbreitung des Quelltexts, Software Development Kits, Dokumentation und die Verbreitung von Symbian-Anwendungen."
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symbian_Foundation"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs1sz"
"http://de.dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/심비안_재단"
