"subject","predicate","object"
"http://de.dbpedia.org/resource/Grosso","http://www.w3.org/2000/01/rdf-schema#label","Grosso"
"http://de.dbpedia.org/resource/Grosso","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grosso_(homonymie)"
"http://de.dbpedia.org/resource/Grosso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grosso"
"http://de.dbpedia.org/resource/Grosso","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グロッソ"
"http://de.dbpedia.org/resource/Grosso","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1547567"
"http://de.dbpedia.org/resource/Grosso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1547567"
"http://de.dbpedia.org/resource/Grosso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grosso"
"http://de.dbpedia.org/resource/Grosso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grosso"
"http://de.dbpedia.org/resource/Grosso","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그로소"
"http://de.dbpedia.org/resource/Grosso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grosso"
"http://de.dbpedia.org/resource/Grosso","http://dbpedia.org/ontology/wikiPageID",42469
"http://de.dbpedia.org/resource/Grosso","http://dbpedia.org/ontology/wikiPageRevisionID",154677729
"http://de.dbpedia.org/resource/Grosso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guy_Grosso"
"http://de.dbpedia.org/resource/Grosso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giuseppe_Grosso"
"http://de.dbpedia.org/resource/Grosso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giuseppe_Grosso_Cacopardo"
"http://de.dbpedia.org/resource/Grosso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Clemente_Grosso_della_Rovere"
"http://de.dbpedia.org/resource/Grosso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grosso_(Piemont)"
"http://de.dbpedia.org/resource/Grosso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grosso_(Münze)"
"http://de.dbpedia.org/resource/Grosso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Del_Grosso"
"http://de.dbpedia.org/resource/Grosso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luigi_Grosso"
"http://de.dbpedia.org/resource/Grosso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Presse-Grosso"
"http://de.dbpedia.org/resource/Grosso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ramón_Grosso"
"http://de.dbpedia.org/resource/Grosso","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fabio_Grosso"
"http://de.dbpedia.org/resource/Grosso","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grosso?oldid=154677729"
"http://de.wikipedia.org/wiki/Grosso","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grosso"
