"subject","predicate","object"
"http://de.dbpedia.org/resource/Nelson_Wesley_Trout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Schacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Teodors_Grīnbergs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Kukk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Lutherischer Bischof (20. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9009938"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Évêque_luthérien_du_XXe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9009938"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Lutheran_bishops"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Lutherischer Bischof (20. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Bischof_(20._Jahrhundert)"
