"subject","predicate","object"
"http://de.dbpedia.org/resource/Money's_Too_Tight_(To_Mention)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)"
"http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)","http://www.w3.org/2000/01/rdf-schema#label","Money’s Too Tight (To Mention)"
"http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)","http://www.w3.org/2000/01/rdf-schema#comment","Money's Too Tight (To Mention) ist ein Lied von den Valentine Brothers aus dem Jahr 1982, das von Simply Red 1985 gecovert und von Stewart Levine produziert wurde."
"http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj_hd"
"http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1944424"
"http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Money's_Too_Tight_(to_Mention)"
"http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Money's_Too_Tight_(To_Mention)"
"http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Money's_Too_Tight_(to_Mention)"
"http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1944424"
"http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simply_Red"
"http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1985"
"http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Money’s_Too_Tight_(To_Mention)"
"http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)","http://dbpedia.org/ontology/wikiPageID",5900416
"http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)","http://dbpedia.org/ontology/wikiPageRevisionID",125635936
"http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Money’s_Too_Tight_(To_Mention)?oldid=125635936"
"http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)","http://dbpedia.org/ontology/abstract","Money's Too Tight (To Mention) ist ein Lied von den Valentine Brothers aus dem Jahr 1982, das von Simply Red 1985 gecovert und von Stewart Levine produziert wurde."
"http://de.wikipedia.org/wiki/Money’s_Too_Tight_(To_Mention)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Money’s_Too_Tight_(To_Mention)"
