"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://www.w3.org/2000/01/rdf-schema#label","Karl Maria Harrer"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://www.w3.org/2000/01/rdf-schema#comment","Karl Maria Harrer (* 9. November 1926 in Ruhpolding; † 17. Juni 2013 in Altötting) war ein katholischer Priester und Stadtpfarrer in München sowie ein produktiver religiöser Schriftsteller. Seine religiösen und schriftstellerischen Schwerpunkte waren die Marien- und Engelverehrung."
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/84782622"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17322752"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17322752"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://xmlns.com/foaf/0.1/name","Harrer, Karl Maria"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://xmlns.com/foaf/0.1/name","Karl Maria Harrer"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://purl.org/dc/elements/1.1/description","deutscher Schriftsteller und Stadtpfarrer in München"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://xmlns.com/foaf/0.1/givenName","Karl Maria"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2013"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publizist"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Engelwerk)"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1926"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(München)"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://xmlns.com/foaf/0.1/surname","Harrer"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karl_Maria_Harrer"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Altötting"
"http://de.dbpedia.org/resource/Karl_Maria_Harrer","http://dbpedia.org/ontology/deathDate",2013-06-17
