"subject","predicate","object"
"http://de.dbpedia.org/resource/Minion_(Automarke)","http://www.w3.org/2000/01/rdf-schema#label","Minion (Automarke)"
"http://de.dbpedia.org/resource/Minion_(Automarke)","http://www.w3.org/2000/01/rdf-schema#comment","Minion war eine britische Automarke."
"http://de.dbpedia.org/resource/Minion_(Automarke)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22671853"
"http://de.dbpedia.org/resource/Minion_(Automarke)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22671853"
"http://de.dbpedia.org/resource/Minion_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kit_Car"
"http://de.dbpedia.org/resource/Minion_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(East_Sussex)"
"http://de.dbpedia.org/resource/Minion_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(West_Sussex)"
"http://de.dbpedia.org/resource/Minion_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1983"
"http://de.dbpedia.org/resource/Minion_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2002"
"http://de.dbpedia.org/resource/Minion_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Gloucestershire)"
"http://de.dbpedia.org/resource/Minion_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(England)"
"http://de.dbpedia.org/resource/Minion_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eastbourne"
"http://de.dbpedia.org/resource/Minion_(Automarke)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minion_(Automarke)"
"http://de.dbpedia.org/resource/Minion_(Automarke)","http://dbpedia.org/ontology/wikiPageID",9012052
"http://de.dbpedia.org/resource/Minion_(Automarke)","http://dbpedia.org/ontology/wikiPageRevisionID",156422249
"http://de.dbpedia.org/resource/Minion_(Automarke)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allcarindex.com/main-index/car-make-details/United-Kingdom-Jackal/"
"http://de.dbpedia.org/resource/Minion_(Automarke)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minion_(Automarke)?oldid=156422249"
"http://de.dbpedia.org/resource/Minion_(Automarke)","http://dbpedia.org/ontology/abstract","Minion war eine britische Automarke."
"http://de.dbpedia.org/resource/Minion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Minion_(Automarke)"
"http://de.wikipedia.org/wiki/Minion_(Automarke)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Minion_(Automarke)"
